01ALLIANCE,#1 E elevator,52.4317,-111.7856
02ANDREW,#2 E elevator,53.8739,-112.3578
03ASTOTIN_LAKE,#3,53.6775,-112.8292
04BASHAW,#4 CFK2 23.2 10/28,52.5575,-112.9647
05BAWLF,#5 CFR2 23.2 16/34,52.9000,-112.5500
06BIG_VALLEY,#6,52.0358,-112.7456
07BOYLE,#7 CFM7 23.2 08/26,54.5733,-112.8200
08BRUDERHEIM,#8 Church,53.8003,-112.9247
09CAMROSE,#9 CEQ3 N end RW,53.0419,-112.8172
10CASTOR,#10 CER2 23.2 13/31,52.2167,-111.9333
11CHIPMAN,#11 CFU3 AF hangar,53.7175,-112.6333
12CONSORT,#12 CFG3,52.0167,-110.7500
14CORONATION,#14 CYCT,52.0750,-111.4453
15DONALDA,#15 RR Hwy X,52.5842,-112.5706
16DRUMHELLER,#16 CEG4,51.4964,-112.7486
17DUVERNAY,#17 N end bridge,53.7906,-111.6867
18EDBERG,#18 Battle River bridge 5km,52.7872,-112.7122
19ELK_POINT,#19 CEJ6,53.8931,-110.7722
20FABYAN,#20 Hwy bridge across Battle R,52.8931,-111.0061
21FERINTOSH,#21 Elevator West,52.7653,-112.9742
22FINNEGAN,#22,51.1236,-112.0714
23FORESTBURG,#23 CEF6 23.2 10/28,52.5747,-112.0842
24GOYER_FIELD,#24 CGF2,53.5764,-112.9808
25HALKIRK,#25 Rd T west town,52.2806,-112.1708
26HANNA,#26 CEL4,51.6314,-111.9042
27HARDISTY,#27 CEA5 23.2 07/25,52.6469,-111.3842
28HILLARD,#28,53.6419,-112.4839
29HOLDEN,#29 E elevator,53.2294,-112.2325
30INNISFREE,#30 Southest elevator,53.3803,-111.5242
31JOSEPHBURG,#31 CFB6 23.5 08/26,53.7272,-113.0861
32KINSELLA,#32,52.9953,-111.5147
33KITSCOTY,#33 E elevator,53.3394,-110.3333
35LLOYDMINSTER,#35 22.2 08/26,53.3092,-110.0725
36MARSDEN,#36,52.8336,-109.8175
37MINBURN,#37,53.3111,-111.3622
38MUNDARE,#38 Water tower,53.5950,-112.3361
39MYRNAM,#39,53.6583,-111.2200
40NEWBROOK,#40 School N town,54.3303,-112.9492
41NORTH_BATTLEFORD,#41 22.1 12/30,52.7692,-108.2436
42PARADISE_VALLEY,#42,53.0222,-110.2844
44ROSALIND,#44 Rd RR X NW town,52.7928,-112.4467
45SCAPA,#45,51.8717,-111.9781
46SEDGEWICK,#46 Senior citizen home,52.7789,-111.6975
47SENLAC,#47,52.4781,-109.7186
48SMOKY_LAKE,#48 arena,54.1197,-112.4697
49STETTLER,#49 CEJ3 23.0 07/25,52.3100,-112.7539
50ST_MICHAEL,#50,53.8275,-112.6236
51ST_PAUL,#51 CEW3 12.8 08/26,53.9939,-111.3853
52STROME,#52 Hwy13 T X town,52.8078,-112.0656
53SUNNYNOOK,#53,51.2950,-111.6667
54SUPERB,#54,51.8750,-109.4239
55THORHILD,#55 N elevator,54.1578,-113.1219
56TOFIELD,#56 CEV7 23.2 10/28,53.3711,-112.6967
57TWO_HILLS,#57 CEL6 23.2 12/30,53.7106,-111.7892
58VEGREVILLE,#58 CEV3 22.8 13/31,53.5144,-112.0275
59VERMILION,#59 RW taxiway T,53.3553,-110.8264
60VIKING,#60 CEE8 23.2 13/31,53.1000,-111.8667
61VILNA,#61 Hospital E,54.1172,-111.9153
62BARHHEAD,#62 CEP3 23.2 07/25,54.0969,-114.4389
62WASKATENAU,#62,54.0947,-112.7850
63BEAVER_COUNTY,#63,53.4253,-112.3867
63WESTLOCK,#63 CES4 22.8 10/28,54.1422,-113.7408
64CZAR,#64,52.4536,-110.8272
65DAPP,#65,54.3556,-113.8503
65WILLINGDON,#65 elevator,53.8300,-112.1250
66LAMONT,#66,53.7600,-112.7831
67PROVOST,#67 CEH6 22.8 12/30,52.3381,-110.2786
68START_EAST,#68,53.7175,-112.5575
69START_NORTH,#69,53.7625,-112.6333
70START_SOUTH,#70,53.6725,-112.6333
71START_WEST,#71,53.7175,-112.7092
M.Y._AIRFIELD,Grass 123.4,53.6364,-112.6008
