TP#,ALLIANCE, 52431667,-111785556,2349,136,#1 E elevator
TP#,ANDREW  , 53873889,-112357778,2060,136,#2 E elevator
TP#,ASTOTNLK, 53677500,-112829167,2329,136,#3
TP#,BASHAW  , 52557500,-112964722,2612,137,#4 CFK2 23.2 10/28
TP#,BAWLF   , 52900000,-112550000,2329,137,#5 CFR2 23.2 16/34
TP#,BIGVALLE, 52035833,-112745556,2720,136,#6
TP#,BOYLE   , 54573333,-112820000,2149,137,#7 CFM7 23.2 08/26
TP#,BRUDERHM, 53800278,-112924722,2067,136,#8 Church
TP#,CAMROSE , 53041944,-112817222,2425,137,#9 CEQ3 N end RW
TP#,CASTOR  , 52216667,-111933333,2700,137,#10 CER2 23.2 13/31
TP#,CHIPMAN , 53717500,-112633333,2195,136,#11 CFU3 AF hangar
TP#,CONSORT , 52016667,-110750000,2500,137,#12 CFG3
TP#,CORONATN, 52075000,-111445278,2595,137,#14 CYCT
TP#,DONALDA , 52584167,-112570556,2549,136,#15 RR Hwy X
TP#,DRUMHLLR, 51496389,-112748611,2598,137,#16 CEG4
TP#,DUVERNAY, 53790556,-111686667,1801,136,#17 N end bridge
TP#,EDBERG  , 52787222,-112712222,2274,136,#18 Battle River bridge 5km
TP#,ELKPOINT, 53893056,-110772222,1982,137,#19 CEJ6
TP#,FABYAN  , 52893056,-111006111,1919,136,#20 Hwy bridge across Battle River
TP#,FERINTSH, 52765278,-112974167,2480,136,#21 Elevator West
TP#,FINNEGAN, 51123611,-112071389,2208,136,#22
TP#,FORSTBRG, 52574722,-112084167,2329,137,#23 CEF6 23.2 10/28
TP#,GOYERFLD, 53576389,-112980833,2402,137,#24 CGF2
TP#,HALKIRK , 52280556,-112170833,2740,136,#25 Rd T west town
TP#,HANNA   , 51631389,-111904167,2740,137,#26 CEL4
TP#,HARDISTY, 52646944,-111384167,2329,137,#27 CEA5 23.2 07/25
TP#,HILLARD , 53641944,-112483889,2267,136,#28
TP#,HOLDEN  , 53229444,-112232500,2260,136,#29 E elevator
TP#,INNISFRE, 53380278,-111524167,2231,136,#30 Southest elevator
TP#,JOSPHBRG, 53727222,-113086111,2070,137,#31 CFB6 23.5 08/26
TP#,KINSELLA, 52995278,-111514722,2306,136,#32
TP#,KITSCOTY, 53339444,-110333333,2201,136,#33 E elevator
TP#,LLDMNSTR, 53309167,-110072500,2192,137,#35 22.2 08/26
TP#,MARSDEN , 52833611,-109817500,2100,136,#36
TP#,MINBURN , 53311111,-111362222,2103,136,#37
TP#,MUNDARE , 53595000,-112336111,2260,136,#38 Water tower
TP#,MYRNAM  , 53658333,-111220000,1965,136,#39
TP#,NEWBROOK, 54330278,-112949167,2192,136,#40 School N town
TP#,NBTTLFRD, 52769167,-108243611,1801,137,#41 22.1 12/30
TP#,PARDSVLL, 53022222,-110284444,2106,136,#42
TP#,ROSALIND, 52792778,-112446667,2329,136,#44 Rd RR X NW town
TP#,SCAPA   , 51871667,-111978056,2674,136,#45
TP#,SEDGEWCK, 52778889,-111697500,2201,136,#46 Senior citizen home
TP#,SENLAC  , 52478056,-109718611,2215,136,#47
TP#,SMOKY LK, 54119722,-112469722,1991,136,#48 arena
TP#,STETTLER, 52310000,-112753889,2690,137,#49 CEJ3 23.0 07/25
TP#,STMICHAL, 53827500,-112623611,2129,136,#50
TP#,ST PAUL , 53993889,-111385278,2149,137,#51 CEW3 12.8 08/26
TP#,STROME  , 52807778,-112065556,2274,136,#52 Hwy13 T X town
TP#,SUNNYNOK, 51295000,-111666667,2490,136,#53
TP#,SUPERB  , 51875000,-109423889,2316,136,#54
TP#,THORHILD, 54157778,-113121944,2129,136,#55 N elevator
TP#,TOFIELD , 53371111,-112696667,2310,137,#56 CEV7 23.2 10/28
TP#,TWOHILLS, 53710556,-111789167,2011,137,#57 CEL6 23.2 12/30
TP#,VEGREVLL, 53514444,-112027500,2070,137,#58 CEV3 22.8 13/31
TP#,VERMILIN, 53355278,-110826389,2024,137,#59 RW taxiway T
TP#,VIKING  , 53100000,-111866667,2260,137,#60 CEE8 23.2 13/31
TP#,VILNA   , 54117222,-111915278,2106,136,#61 Hospital E
TP#,BARHHEAD, 54096944,-114438889,2119,137,#62 CEP3 23.2 07/25
TP#,WASKATEN, 54094722,-112785000,2067,136,#62
TP#,BEAVRCNT, 53425278,-112386667,2228,136,#63
TP#,WESTLOCK, 54142222,-113740833,2215,137,#63 CES4 22.8 10/28
TP#,CZAR    , 52453611,-110827222,2231,136,#64
TP#,DAPP    , 54355556,-113850278,2113,136,#65
TP#,WILLNGDN, 53830000,-112125000,2041,136,#65 elevator
TP#,LAMONT  , 53760000,-112783056,2159,136,#66
TP#,PROVOST , 52338056,-110278611,2201,137,#67 CEH6 22.8 12/30
TP#,START EA, 53717500,-112557500,2238,132,#68
TP#,START NO, 53762500,-112633333,2185,132,#69
TP#,START SO, 53672500,-112633333,2185,132,#70
TP#,START WE, 53717500,-112709167,2162,132,#71
TP#,MY AF   , 53636389,-112600833,2214,129,Grass 123.4
