Datum,WGS84,WGS84,0,0,0,0,0
Waypoint,DMS,ALLNC1,52.2554000,-111.4708000,04/04/2022,05:32:00,ALLIANCE
Waypoint,DMS,ANDRW2,53.5226000,-112.2128000,04/04/2022,05:32:00,ANDREW
Waypoint,DMS,ASTTN3,53.4039000,-112.4945000,04/04/2022,05:32:00,ASTOTIN LAKE
Waypoint,DMS,BASHW4,52.3327000,-112.5753000,04/04/2022,05:32:00,BASHAW
Waypoint,DMS,BAWLF5,52.5400000,-112.3300000,04/04/2022,05:32:00,BAWLF
Waypoint,DMS,BGVLL6,52.0209000,-112.4444000,04/04/2022,05:32:00,BIG VALLEY
Waypoint,DMS,BOYLE7,54.3424000,-112.4912000,04/04/2022,05:32:00,BOYLE
Waypoint,DMS,BRDRH8,53.4801000,-112.5529000,04/04/2022,05:32:00,BRUDERHEIM
Waypoint,DMS,CAMRS9,53.0231000,-112.4902000,04/04/2022,05:32:00,CAMROSE
Waypoint,DMS,CSTR10,52.1300000,-111.5600000,04/04/2022,05:32:00,CASTOR
Waypoint,DMS,CHPM11,53.4303000,-112.3800000,04/04/2022,05:32:00,CHIPMAN
Waypoint,DMS,CNSR12,52.0100000,-110.4500000,04/04/2022,05:32:00,CONSORT
Waypoint,DMS,CRNT14,52.0430000,-111.2643000,04/04/2022,05:32:00,CORONATION
Waypoint,DMS,DNLD15,52.3503000,-112.3414000,04/04/2022,05:32:00,DONALDA
Waypoint,DMS,DRMH16,51.2947000,-112.4455000,04/04/2022,05:32:00,DRUMHELLER
Waypoint,DMS,DVRN17,53.4726000,-111.4112000,04/04/2022,05:32:00,DUVERNAY
Waypoint,DMS,EDBR18,52.4714000,-112.4244000,04/04/2022,05:32:00,EDBERG
Waypoint,DMS,ELKP19,53.5335000,-110.4620000,04/04/2022,05:32:00,ELK POINT
Waypoint,DMS,FABN20,52.5335000,-111.0022000,04/04/2022,05:32:00,FABYAN
Waypoint,DMS,FRNT21,52.4555000,-112.5827000,04/04/2022,05:32:00,FERINTOSH
Waypoint,DMS,FNNG22,51.0725000,-112.0417000,04/04/2022,05:32:00,FINNEGAN
Waypoint,DMS,FRST23,52.3429000,-112.0503000,04/04/2022,05:32:00,FORESTBURG
Waypoint,DMS,GRFL24,53.3435000,-112.5851000,04/04/2022,05:32:00,GOYER FIELD
Waypoint,DMS,HLKR25,52.1650000,-112.1015000,04/04/2022,05:32:00,HALKIRK
Waypoint,DMS,HANN26,51.3753000,-111.5415000,04/04/2022,05:32:00,HANNA
Waypoint,DMS,HRDS27,52.3849000,-111.2303000,04/04/2022,05:32:00,HARDISTY
Waypoint,DMS,HLLR28,53.3831000,-112.2902000,04/04/2022,05:32:00,HILLARD
Waypoint,DMS,HLDN29,53.1346000,-112.1357000,04/04/2022,05:32:00,HOLDEN
Waypoint,DMS,INNS30,53.2249000,-111.3127000,04/04/2022,05:32:00,INNISFREE
Waypoint,DMS,JSPH31,53.4338000,-113.0510000,04/04/2022,05:32:00,JOSEPHBURG
Waypoint,DMS,KNSL32,52.5943000,-111.3053000,04/04/2022,05:32:00,KINSELLA
Waypoint,DMS,KTSC33,53.2022000,-110.2000000,04/04/2022,05:32:00,KITSCOTY
Waypoint,DMS,LLDM35,53.1833000,-110.0421000,04/04/2022,05:32:00,LLOYDMINSTER
Waypoint,DMS,MRSD36,52.5001000,-109.4903000,04/04/2022,05:32:00,MARSDEN
Waypoint,DMS,MNBR37,53.1840000,-111.2144000,04/04/2022,05:32:00,MINBURN
Waypoint,DMS,MNDR38,53.3542000,-112.2010000,04/04/2022,05:32:00,MUNDARE
Waypoint,DMS,MRNM39,53.3930000,-111.1312000,04/04/2022,05:32:00,MYRNAM
Waypoint,DMS,NWBR40,54.1949000,-112.5657000,04/04/2022,05:32:00,NEWBROOK
Waypoint,DMS,NBTT41,52.4609000,-108.1437000,04/04/2022,05:32:00,NORTH BATTLEFORD
Waypoint,DMS,PRDS42,53.0120000,-110.1704000,04/04/2022,05:32:00,PARADISE VALLEY
Waypoint,DMS,RSLN44,52.4734000,-112.2648000,04/04/2022,05:32:00,ROSALIND
Waypoint,DMS,SCAP45,51.5218000,-111.5841000,04/04/2022,05:32:00,SCAPA
Waypoint,DMS,SDGW46,52.4644000,-111.4151000,04/04/2022,05:32:00,SEDGEWICK
Waypoint,DMS,SNLC47,52.2841000,-109.4307000,04/04/2022,05:32:00,SENLAC
Waypoint,DMS,SMKL48,54.0711000,-112.2811000,04/04/2022,05:32:00,SMOKY LAKE
Waypoint,DMS,STTT49,52.1836000,-112.4514000,04/04/2022,05:32:00,STETTLER
Waypoint,DMS,STMC50,53.4939000,-112.3725000,04/04/2022,05:32:00,ST MICHAEL
Waypoint,DMS,STPL51,53.5938000,-111.2307000,04/04/2022,05:32:00,ST PAUL
Waypoint,DMS,STRM52,52.4828000,-112.0356000,04/04/2022,05:32:00,STROME
Waypoint,DMS,SNNN53,51.1742000,-111.4000000,04/04/2022,05:32:00,SUNNYNOOK
Waypoint,DMS,SPRB54,51.5230000,-109.2526000,04/04/2022,05:32:00,SUPERB
Waypoint,DMS,THRH55,54.0928000,-113.0719000,04/04/2022,05:32:00,THORHILD
Waypoint,DMS,TFLD56,53.2216000,-112.4148000,04/04/2022,05:32:00,TOFIELD
Waypoint,DMS,TWHL57,53.4238000,-111.4721000,04/04/2022,05:32:00,TWO HILLS
Waypoint,DMS,VGRV58,53.3052000,-112.0139000,04/04/2022,05:32:00,VEGREVILLE
Waypoint,DMS,VRML59,53.2119000,-110.4935000,04/04/2022,05:32:00,VERMILION
Waypoint,DMS,VKNG60,53.0600000,-111.5200000,04/04/2022,05:32:00,VIKING
Waypoint,DMS,VILN61,54.0702000,-111.5455000,04/04/2022,05:32:00,VILNA
Waypoint,DMS,BRHH62,54.0549000,-114.2620000,04/04/2022,05:32:00,BARHHEAD
Waypoint,DMS,WSKT62,54.0541000,-112.4706000,04/04/2022,05:32:00,WASKATENAU
Waypoint,DMS,BVRC63,53.2531000,-112.2312000,04/04/2022,05:32:00,BEAVER COUNTY
Waypoint,DMS,WSTL63,54.0832000,-113.4427000,04/04/2022,05:32:00,WESTLOCK
Waypoint,DMS,CZAR64,52.2713000,-110.4938000,04/04/2022,05:32:00,CZAR
Waypoint,DMS,DAPP65,54.2120000,-113.5101000,04/04/2022,05:32:00,DAPP
Waypoint,DMS,WLLN65,53.4948000,-112.0730000,04/04/2022,05:32:00,WILLINGDON
Waypoint,DMS,LMNT66,53.4536000,-112.4659000,04/04/2022,05:32:00,LAMONT
Waypoint,DMS,PRVS67,52.2017000,-110.1643000,04/04/2022,05:32:00,PROVOST
Waypoint,DMS,STRE68,53.4303000,-112.3327000,04/04/2022,05:32:00,START EAST
Waypoint,DMS,STRN69,53.4545000,-112.3800000,04/04/2022,05:32:00,START NORTH
Waypoint,DMS,STRS70,53.4021000,-112.3800000,04/04/2022,05:32:00,START SOUTH
Waypoint,DMS,STRW71,53.4303000,-112.4233000,04/04/2022,05:32:00,START WEST
Waypoint,DMS,MYAF  ,53.3811000,-112.3603000,04/04/2022,05:32:00,MY AIRFIELD
