Site,"Romorantin-Pruniers, France"
Contest,"INA 2022"
"Courtesy of","Guillaume Caattiaux",GuillaumeC
Dated,"04 May 2022"
"Magnetic Variation",0.6W
"Time Zone Name",MET
"File created on Tuesday, 24 May 2022 at 17:51 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
1,"Ligne 05",N,47,18,54,18.9,47.315,E,1,41,13,41.21667,1.6869444,88,FD,"Ligne Arrivee Seuil 05",001L0,LGN,Lgn05,Lign05,"Ligne 05","Ligne 05",,
2,"Ligne 23",N,47,19,12,19.2,47.32,E,1,41,40,41.66667,1.6944444,88,FD,"Ligne Arrivee Seuil 23",002L2,LIG,Lgn23,Lign23,"Ligne 23","Ligne 23",,
3,Charbonnier,N,47,22,7,22.11667,47.3686111,E,1,42,43,42.71667,1.7119444,90,S,,003CH,CHR,Chrbn,Chrbnn,Charbonnir,Charbonnier,,
4,"Villefranche/Cher",N,47,17,31,17.51667,47.2919444,E,1,46,12,46.2,1.77,106,S,,004VI,VLL,Vllfr,Vllfrn,VllfrnchCh,VillfrnchChr,,
5,"Selles/Cher",N,47,16,55,16.91667,47.2819444,E,1,33,25,33.41667,1.5569444,88,S,,005SE,SLL,SllsC,SllsCh,SellesCher,"Selles/Cher",,
6,Airvault,N,46,49,37,49.61667,46.8269444,W,0,8,11,8.18333,-0.1363889,112,T,"Centre Ville",006AI,ARV,Arvlt,Airvlt,Airvault,Airvault,,
7,"Alencon Aero",N,48,26,51,26.85,48.4475,E,0,6,30,6.5,0.1083333,146,AT,"Herbe 07/25 730M X 80M *** Dure 07/25 780M X 18M",007AL,ALN,Alncn,Alncnr,AlenconAer,"Alencon Aero",LFOF,
8,"Amboise La Pagode",N,47,23,28,23.46667,47.3911111,E,0,58,11,58.18333,0.9697222,90,T,,008AM,AMB,AmbsL,AmbsLP,AmboisLPgd,AmboiseLaPgd,,
9,"Amboise Dierre",N,47,20,29,20.48333,47.3413889,E,0,56,33,56.55,0.9425,60,AT,"Herbe 11/29 700M X 80M *** Dure 11/29 700M X 25M",009AM,AMO,AmbsD,AmbsDr,AmboiseDrr,AmboiseDierr,LFEF,
10,Angers-Marce,N,47,33,40,33.66667,47.5611111,W,0,18,44,18.73333,-0.3122222,60,AT,"Herbe 08/26 1100M X 100M *** Herbe 08/26 720M X 50M *** Dure 08/26 1800M X 45M",010AN,ANG,Angrs,AngrsM,AngersMarc,"Angers Marce",LFJR,
11,Angouleme-Brie-Champniers,N,45,43,46,43.76667,45.7294444,E,0,13,9,13.15,0.2191667,134,AT,"Herbe 10/28 750M X 80M *** Dure 10/28 1860M X 45M",011AN,ANO,Anglm,AnglmB,AnglmBrChm,AnglmBrChmpn,LFBU,
12,Arces-Dilo,N,48,4,7,4.11667,48.0686111,E,3,33,43,33.71667,3.5619444,260,T,"Pont TGV/D17",012AR,ARC,ArcsD,ArcsDl,"Arces Dilo","Arces Dilo",,
13,Ardentes,N,46,44,0,44,46.7333333,E,1,49,0,49,1.8166667,170,T,"Gare SNCF",013AR,ARD,Ardnt,Ardnts,Ardentes,Ardentes,,
14,"Argent/Sauldre",N,47,33,45,33.75,47.5625,E,2,26,23,26.38333,2.4397222,180,T,"Gare SNCF",014AR,ARG,Argnt,ArgntS,ArgentSldr,ArgentSauldr,,
15,"Argentan Aero",N,48,42,38,42.63333,48.7105556,E,0,0,11,0.18333,0.0030556,177,AT,"Herbe 04/22 1000M X 60M",015AR,ARE,Argen,Argntn,ArgentanAr,ArgentanAero,LFAJ,
16,"Argenton/Creuse Aero",N,46,35,49,35.81667,46.5969444,E,1,36,9,36.15,1.6025,220,AT,"Herbe 04/22 830M X 65M *** Dure 04/22 630M X 18M",016AR,ARN,Arget,Argent,ArgntnCrsr,ArgentonCrsr,LFEG,
17,"Argenton/Creuse Gare",N,46,35,34,35.56667,46.5927778,E,1,31,0,31,1.5166667,115,T,"Argenton /Creuse Gare SNCF",017AR,ART,Argeo,Argeno,ArgntnCrsG,ArgentnCrsGr,,
18,"Aubigny/Nere Aero",N,47,29,0,29,47.4833333,E,2,23,39,23.65,2.3941667,192,AT,"Dure 06/24 1015M X 20M Uniquement",018AU,ABG,AbgnN,AbgnNr,AubignyNrr,AubignyNerer,LFEH,
19,"Aubigny/Nere Gare",N,47,29,16,29.26667,47.4877778,E,2,25,53,25.88333,2.4313889,195,T,"Aubigny/Nere Gare SNCF",019AU,AUB,Aubig,Aubign,AubignNrGr,AubignyNerGr,,
20,Auxerre-Branches,N,47,50,47,50.78333,47.8463889,E,3,29,48,29.8,3.4966667,159,AT,"Dure 01/19 1850M X 30M",020AU,AXR,AxrrB,AxrrBr,AxrrBrnchs,AuxerrBrnchs,LFLA,
21,Avallon,N,47,30,11,30.18333,47.5030556,E,3,53,56,53.93333,3.8988889,238,AT,"Herbe 05/23 750M X 60M",021AV,AVL,Avlln,Avalln,Avallon,Avallon,LFGE,
