Site,"Bretagne, France"
"Courtesy of","Aeroclubs de Rennes et de Ploermel",AeroclubsRP1
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"17 May 2018"
"Magnetic Variation",1.6W
"Time Zone Name",MET
"File created on Sunday, 03 June 2018 at 22:09 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
ABBARETZ,N,47,33,10,33.16667,47.5527778,W,1,31,57,31.95,-1.5325,74,T,,ABBARETZ,ABB,ABBRT,ABBRTZ,ABBARETZ,ABBARETZ,,
ABLIS,N,48,31,27,31.45,48.5241667,E,1,49,59,49.98333,1.8330556,178,T,"Pont N10/A11",ABLIS,ABL,ABLIS,ABLIS,ABLIS,ABLIS,,
"ADABBEVILLE GLD",N,50,8,35,8.58333,50.1430556,E,1,49,54,49.9,1.8316667,67,DT,,ABBEV,ADB,ADBBV,ADBBVL,ADBBVLLGLD,ADABBEVLLGLD,LFOI,
"ADAGEN LA GARENNE",N,44,10,29,10.48333,44.1747222,E,0,35,26,35.43333,0.5905556,61,AT,,AGENL,ADG,ADGNL,ADGNLG,ADAGNLGRNN,ADAGENLAGRNN,LFBA,
"ADAIRE SUR L ADOUR",N,43,42,29,42.48333,43.7080556,W,0,14,49,14.81667,-0.2469444,80,AT,,AIRES,ADR,ADRSR,ADRSRL,ADAIRSRLDR,ADAIRESURLDR,LFDA,
"ADAIX EN DIOIS CLS",N,44,41,21,41.35,44.6891667,E,5,24,32,24.53333,5.4088889,531,AT,,AIXEN,ADX,ADXND,ADXNDS,ADAXNDSCLS,ADAIXENDSCLS,,
"ADAIX LES MILLES",N,43,30,19,30.31667,43.5052778,E,5,22,3,22.05,5.3675,105,AT,,AIXLE,ADA,ADXLS,ADXLSM,ADAXLSMLLS,ADAIXLESMLLS,LFMA,
"ADAJACCIO CAMPO",N,41,55,26,55.43333,41.9238889,E,8,48,9,48.15,8.8025,6,AT,,AJACC,ADJ,ADJCC,ADJCCC,ADAJACCCMP,ADAJACCIOCMP,LFKJ,
"ADALBERT BRAY GLD",N,49,58,12,58.2,49.97,E,2,41,34,41.56667,2.6927778,110,DT,,ALBER,ADL,ADLBR,ADLBRT,ADLBRTBRGL,ADALBRTBRGLD,LFAQ,
ADALBERTVILLE,N,45,37,38,37.63333,45.6272222,E,6,19,45,19.75,6.3291667,314,AT,,ALBRV,ADE,ADALB,ADALBE,ADALBRTVLL,ADALBERTVILL,LFKA,
"ADALBI LE SEQUESTR",N,43,54,48,54.8,43.9133333,E,2,7,0,7,2.1166667,171,AT,,ALBI0,ADI,ADLBL,ADLBLS,ADLBLSQSTR,ADALBILSQSTR,LFCI,
ADALENCON,N,48,26,48,26.8,48.4466667,E,0,6,30,6.5,0.1083333,146,DT,,ADALENCON,ADN,ADLNC,ADLNCN,ADALENCON,ADALENCON,LFOF,
"ADALES DEAUX",N,44,4,22,4.36667,44.0727778,E,4,8,35,8.58333,4.1430556,204,AT,,ALESD,ADS,ADLSD,ADLSDX,ADALESDEAX,"ADALES DEAUX",LFMS,
ADALLAINESHANGAR,N,48,9,22,9.36667,48.1561111,E,1,51,12,51.2,1.8533333,125,AT,,ADALLAINESHANGAR,ADH,ADLLN,ADLLNS,ADLLNSHNGR,ADALLANSHNGR,,
ADAMBERIEU,N,45,59,18,59.3,45.9883333,E,5,19,41,19.68333,5.3280556,246,AT,,AMBRI,ADM,ADMBR,ADAMBR,ADAMBERIEU,ADAMBERIEU,LFXA,
"ADAMBERT LE POYET",N,45,31,1,31.01667,45.5169444,E,3,44,45,44.75,3.7458333,564,AT,,AMBLP,ADT,ADAMB,ADMBRT,ADAMBRTLPT,ADAMBERTLEPT,LFHT,
"ADAMBLETEUSE AERO",N,50,49,1,49.01667,50.8169444,E,1,36,58,36.96667,1.6161111,32,DT,,AMBL2,ADU,ADMBL,ADMBLT,ADAMBLETSR,ADAMBLETEUSR,,
ADAMBOISEDIERRE,N,47,20,23,20.38333,47.3397222,E,0,56,43,56.71667,0.9452778,52,AT,,ADAMBOISEDIERRE,ADO,ADMBS,ADMBSD,ADAMBOSDRR,ADAMBOISEDRR,LFEF,
"ADAMIENS GLISY GLD",N,49,52,23,52.38333,49.8730556,E,2,23,13,23.21667,2.3869444,64,DT,,AMIEN,ADY,ADMNS,ADMNSG,ADMNSGLSGL,ADAMNSGLSGLD,LFAY,
"ADAMOU AERO",N,43,35,14,35.23333,43.5872222,W,0,45,54,45.9,-0.765,71,DT,,AMOUA,AAM,ADAMR,ADAMOR,ADAMOUAERO,"ADAMOU AERO",,
ADANCENIS,N,47,24,29,24.48333,47.4080556,W,1,10,38,10.63333,-1.1772222,34,AT,,ADANCENIS,ADC,ADNCN,ADNCNS,ADANCENIS,ADANCENIS,LFFI,
"ADANDERNOS LES BAI",N,44,45,22,45.36667,44.7561111,W,1,3,51,3.85,-1.0641667,21,AT,,ANDEB,ADD,ADNDR,ADNDRN,ADNDRNSLSB,ADANDERNSLSB,LFCD,
