0START_FINISH,Start and Finish,-34.3939,147.4978
0ALEENA,"",-34.0731,147.1336
0ARDLETHAN,"",-34.3589,146.9033
0ARIAH_PARK,"",-34.3439,147.2175
0BARELLAN,"",-34.2839,146.5714
0BARMEDMAN,"",-34.1544,147.3892
0BETHUNGRA,"",-34.7625,147.8528
0BOBADAH,"",-32.3183,146.6906
0BOOROWA,"",-34.4375,148.7217
0BRIBBAREE,"",-34.1169,147.8781
0BURCHER,"",-33.5169,147.2572
0CANOWINDRA,"",-33.5597,148.6761
0CARAGABAL,"",-33.8397,147.7425
0CARRATHOOL,"",-34.4117,145.4381
0COLEAMBALLY,"",-34.8003,145.8467
0COLINROOBIE,"",-34.5153,146.6739
0CONARGO,"",-35.3033,145.1819
0CONDOBLIN_AD,"",-33.0703,147.2131
0COOLAMON,"",-34.8161,147.2031
0COOTAMUNDRA_AD,"",-34.6289,148.0336
0COROWA_AD,"",-35.9944,146.3561
0COWABBIE,"",-34.5781,146.9431
0COWRA_AD,"",-33.8528,148.6556
0CUDAL_AD,"",-33.2783,148.7708
0DENILIQUN_AD,"",-35.5611,144.9436
0EUABALONG,"",-33.1106,146.4697
0FORBES_AD,"",-33.3636,147.9344
0GANMAIN,"",-34.7914,147.0372
0GAREMA,"",-33.5506,147.9400
0GIDGINBUNG,"",-34.3247,147.4706
0GIRRAL,"",-33.7169,147.1978
0GOOLGOWI,"",-33.9906,145.7089
0GRENFELL,"",-33.8989,148.1542
0GRONG_GRONG,"",-34.7392,146.7836
0HARDEN,"",-34.5503,148.3672
0HAY_AD,"",-34.5328,144.8331
0HILLCREST,"",-34.0742,146.4581
0HILLSTON_AD,"",-33.4964,145.5225
0ILLABO,"",-34.8175,147.7400
0JERILDERIE_AD,"",-35.3706,145.7244
0KOORAWATHA,"",-34.0397,148.5558
0KYWONG,"",-34.9872,146.7381
0LAKE_CARGELLIGO_AF,"",-33.2828,146.3753
0LAKE_COWAL,"",-33.6889,147.3578
0LEETON_AD,"",-34.4975,146.4494
0LOCKHART,"",-35.2258,146.7164
0MAHDA,"",-34.2003,147.1103
0MARRAR,"",-34.8219,147.3475
0MILVALE,"",-34.3156,147.9150
0MIMOSA,"",-34.5836,147.3600
0MIRROOL,"",-34.3078,147.0864
0MORUNDAH,"",-34.9336,146.3053
0NARADHAN,"",-33.6131,146.3286
0NARROMINE_AD,"",-32.2172,148.2236
0NORWOOD_PARK,"",-34.1078,146.8219
0NYMAGEE,"",-32.0708,146.3181
0OLD_JUNEE,"",-34.8544,147.5725
0PEAK_HILL,"",-32.7300,148.1944
0PLEASANT_HILLS,"",-35.4581,146.7964
0QUANDARY,"",-34.3722,147.3200
0RANKIN_SPRINGS,"",-33.8414,146.2708
0REEFTON,"",-34.2439,147.4331
0ROTO,"",-33.0581,145.4644
0SPRINGDALE,"",-34.4683,147.7256
0STOCKINBINGAL,"",-34.5053,147.8839
0TALLIMBA,"",-33.9925,146.8811
0TARA,"",-34.5269,147.1581
0TEMORA_AD,Home,-34.4250,147.5083
0THE_ROCK,"",-35.2719,147.1164
0TOCUMWAL_AD,"",-35.8128,145.6033
0TOTTENHAMAD,"",-32.2544,147.3669
0TRUNDLE,"",-32.9242,147.7008
0TRUNGLEY_HAL,"",-34.2897,147.5547
0TULLAMORE,"",-32.6450,147.5706
0TULLIBIGEAL,"",-33.4197,146.7244
0TUMBARUMBA,"",-35.7817,148.0153
0TUMUT_AD,"",-35.2683,148.2425
0UDALE,"",-34.1400,146.6278
0UNGARIE,"",-33.6336,146.9633
0URANA,"",-35.3289,146.2753
0WALBUNDRIE,"",-35.6978,146.7264
0WALLENDBEEN,"",-34.5278,148.1556
0WEETHALLE,"",-33.8764,146.6206
0WEST_WYALONG_AP,"",-33.9389,147.1908
0WIRRINYA,"",-33.6756,147.8172
0YENDA,"",-34.2475,146.1878
0YOUNG_AD,"",-34.2625,148.2442
