33_QUEENS_MTN,"",47.4397,-121.2528
0ACME,Grass-North-South,48.7136,-122.1956
0ALTA_LAKE,"",48.0219,-119.9367
0ANDERSON_ARPT,07/25 40A S97 122.8,48.1050,-119.7267
0ANDERSON_BUTTE,"",48.6719,-121.5931
0ANDERSON_MTN,"",48.6144,-122.2661
0ANDREW_PEAK,"",48.9203,-120.2281
0ANGEL_PARK,6(RT)/24 25A 3WA3,46.6483,-118.5831
0ARBUCKLE_MTN,"",47.9683,-119.9208
0ARLINGTON,122.7 CTAF,48.1569,-122.1556
0B+G_FARMS_ARPT,07/25 37A 4WA0,46.9403,-119.7375
0BACON_PEAK,"",48.6636,-121.5206
0BAKER_MTN,"",48.7772,-121.8133
0BALD_MTN,"",48.9533,-120.2594
0BANDERA_ARPRT,"",47.3958,-121.5367
0BANDERA_MTN,"",47.4153,-121.5383
0BANJO_HOLLOW,"",47.9217,-121.8967
0BARKER,122.9 CTAF,48.3750,-122.3389
0BARR_LO,"",47.8508,-121.9008
0BASIN_CITY,04/22 22A 97WA,46.5858,-119.1539
0BATTLE_MTN,"",48.2939,-120.4933
0BAUMANN_FARM,16/34 30G 37WA,46.8319,-118.4617
0BAYVIEW,123.075,48.4692,-122.4219
0BEAR_MTN,"",48.4128,-119.9231
0BECKLER_PEAK,"",47.7364,-121.2892
0BEEBE_MTN,"",48.6628,-120.9236
0BEEZLEY_HILLS_ARPT,E/W 30G,47.3461,-119.7172
0BERGSETH,122.9 CTAF,47.2433,-121.9244
0BEVIS_LO,"",47.9753,-121.8819
0BIG_4_MTN,"",48.0433,-121.5239
0BLACK_LAKE,"",48.8319,-120.2117
0BLACK_MTN,"",48.9644,-122.0308
0BLACK_PINE_LAKE,"",48.3114,-120.2772
0BLUE_MTN,Behind Jordan,48.1864,-121.9256
0BLUEBUCK_MTN,"",48.4900,-120.0514
0BLUM_MTN,"",48.7539,-121.4817
0BOWAN_MTN,"",48.4081,-120.7300
0BOWEN_MTN,"",48.4675,-120.1053
0BOWERS_ARPT,07/25 56A 11/29 43A KELN 123.0,47.0317,-120.5433
0BOWMAN_MTN,"",48.7558,-122.0739
0BOYLE_R+D,18/36 16D 63WA,47.8333,-117.2792
0BROWN_BOY,09/27 24G WN95,46.8847,-119.8914
0BRYANT_LO,"",48.2342,-122.1564
0BUCK_LAKE,"",48.6042,-120.2008
0BUCKHORN_MTN,"",48.1383,-119.9278
0BUTTERMILK_BUTTE,"",48.3008,-120.3100
