344AARHUSLUFTHAVN,"",56.3070,10.6270
033AARSFLYVEPLADS,Syd hangar,56.8480,9.4645
860AARSKIRKE,"",56.8050,9.5140
204ABILD,VejY,54.9880,8.8605
417AGERBAEKKIRKE,"",55.5977,8.8057
205AGERSKOV,RundkoerselOestforbyen,55.1292,9.1415
145ANS,VejbromidteoverTangesoe,56.3118,9.5990
027ARDEN,Jernbanestation,56.7697,9.8598
398AARHUSSVAEVEFLYVEKLUBHANGAR,HangarpaaTrueSvaeveflyveplads,56.1802,10.0715
070AARHUSVESTMOTORVEJSKRYDS,"",56.1568,10.0448
098ARNBORGANKOMSTVEST,"",56.0103,9.0083
851ARNBORGBANEMIDTE,"",56.0105,9.0145
097ARNBORGHANGAR,"",56.0107,9.0220
099ARNBORGOESTANKOMST,"",56.0112,9.0210
001ARNBORGRUNDKOERSEL,"",56.0142,8.9973
171AARRE,Kirke,55.5782,8.6688
325ARRILD,Kirke,55.1492,8.9622
970AARSLEV,"",56.1530,10.0445
129AARUP,Jernbanestation,55.3747,10.0508
772AARUPJERNBANESTATION,"",55.3837,10.0528
578ASSENSFYR,"",55.2713,9.8842
068ASSENTOFT,Kirke,56.4410,10.1488
207ASTRUP,Kirke,56.7680,9.9770
208AULUM,Jernbanestation,56.2650,8.7887
847AUNINGKIRKE,"",56.4340,10.3762
859AVENTOFTFLYVEPLADS,Hangar klubhus,54.8965,8.8277
046BAEKMARKSBRO,Jernbanestation,56.4132,8.3070
807BALLINGKIRKE,"",56.6255,8.8863
137BARRIT,Kirke,55.7202,9.8780
087BEDER,VilhelmsborgGods,56.0680,10.1892
174BELLINGEKRYDS,"",55.3380,10.3143
579BERKENTHIN,"",53.7338,10.6475
855BILLUNDBANEMIDTE,Midpunktbane09 27,55.7405,9.1570
357BINDSLEVKIRKE,"",57.5328,10.1733
422BJERGBYFLYVEPLADS,"",57.5030,10.0537
210BJERGBYKIRKE,"",57.5142,10.0480
580BJERLEVVEJKRYDS,"",55.8197,9.4335
773BJERREBYKIRKE,"",54.9682,10.6037
024BJERRINGBROKIRKE,"",56.3783,9.6605
096BLAAHOEJSILO,"",55.8742,9.0328
211BOGENSE,Kirke,55.5677,10.0872
423BOGENSEFLYVEPLADS,"",55.5423,10.0313
188BOEGSTED,Hangar,57.4608,10.0940
212BOLDERSLEV,Vej Jerbanekryds,54.9880,9.2798
213BOLHEDE,FlyvepladsHangar Klubhus,55.6317,8.7548
424BOLHEDEOESTANKOMST,"",55.6308,8.7618
425BOLHEDEVESTANKOMST,"",55.6332,8.7490
117BOLLER,Slot,55.8378,9.8982
214BORDING,Jernbanestation,56.1472,9.2782
143BOERGLUM,Kloster,57.3687,9.8003
209BOERKOB,Jernbanestation,55.6413,9.6522
215BORRIS,Jernbanestation,55.9582,8.6442
063BORUP,Svaeveflyvehangar,56.9228,9.4713
146BRAEDSTRUPFLYVEPLADS,"",55.9428,9.6520
014BRAEDSTRUPKIRKE,"",55.9668,9.6085
216BRAENDEGAARD,Storgaard,55.1257,10.3915
347BRAHETROLLEBORG,"",55.1543,10.3523
218BRAMMING,Jernbanestation,55.4648,8.7082
049BRANDE,Jernbanestation,55.9450,9.1290
219BREDEBRO,Jernbanestation,55.0565,8.8235
003BREJNINGRUNDKOERSEL,Vejkryds,56.0860,8.5070
427BROENDERSLEVFLYVEPLADS,"",57.2887,9.8583
147BROENDERSLEVKIRKE,"",57.2682,9.9533
199BROENDERSLEVSTATION,"",57.2705,9.9427
837BROENDUMKIRKE,"",56.5905,8.9155
038BROERUPJERNBANESTATION,"",55.4827,9.0153
217BROERUPSILO,DLG,55.4807,9.0285
092BRYRUPKIRKE,"",56.0253,9.5128
337BRYRUPVEJ_X,NordforBryrup,56.0297,9.5153
185BULDBJERG,Klint,57.1582,9.0245
073BURKAL,LilleKirke,54.9267,9.0668
795CHRISTIANSFELDKIRKE,"",55.3525,9.4853
220CHRISTIANSHEDEKLUBHUS,"",56.1052,9.3930
