Site,"Jylland, Fyn og Tysklands vendepunkter inklusive flyvepladser"
"Courtesy of","Arne J. Boye-Moeller",ArneJBM2
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"01 March, 2017"
"Time Zone Name",MET
Datum,WGC84
"File created on Saturday, 06 July 2019 at 05:40 GMT"
"The primary specification of the waypoint coordinates is","degrees and decimal minutes"
"USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],Type,"ICAO Identifier",
344,Aarhuslufthavn,N,56,18,25,18.42,56.307,E,10,37,37,37.62,10.627,82,TA,,ARH,Arhsl,Arhslf,Arhslfthvn,Aarhuslfthvn,"Flyvepladser, hangarer, adm.bygning",EKAH,
33,AarsFlyveplads,N,56,50,53,50.88,56.848,E,9,27,52,27.87,9.4645,119,TA,"Syd hangar",ARS,ArsFl,ArsFlv,ArsFlvplds,AarsFlyvplds,"Flyvepladser, hangarer, adm.bygning",,
860,Aarskirke,N,56,48,18,48.3,56.805,E,9,30,50,30.84,9.514,140,T,,AAR,Arskr,Arskrk,Aarskirke,Aarskirke,Kirker,,
204,Abild,N,54,59,17,59.28,54.988,E,8,51,38,51.63,8.8605,36,T,VejY,ABL,Abild,Abild,Abild,Abild,"Vej/Jernbane Y-gaflinger",,
417,AgerbaekKirke,N,55,35,52,35.86,55.5976667,E,8,48,20,48.34,8.8056667,180,T,,AGR,Agrbk,AgrbkK,AgerbakKrk,AgerbaekKirk,Kirker,,
205,Agerskov,N,55,7,45,7.75,55.1291667,E,9,8,29,8.49,9.1415,230,T,RundkoerselOestforbyen,AGE,Agrsk,Agrskv,Agerskov,Agerskov,"Rundk&oslash;rsler",,
145,Ans,N,56,18,43,18.71,56.3118333,E,9,35,56,35.94,9.599,118,T,VejbromidteoverTangesoe,ANS,Ans,Ans,Ans,Ans,Broer,,
27,Arden,N,56,46,11,46.18,56.7696667,E,9,51,35,51.59,9.8598333,262,T,Jernbanestation,ARD,Arden,Arden,Arden,Arden,"Jernbane Stationer",,
398,AarhusSvaeveflyveklubHangar,N,56,10,49,10.81,56.1801667,E,10,4,17,4.29,10.0715,213,TA,HangarpaaTrueSvaeveflyveplads,AAH,ArhsS,ArhsSv,ArhsSvvflv,ArhsSvvflvkl,"Flyvepladser, hangarer, adm.bygning",,
70,AarhusVestMotorvejskryds,N,56,9,25,9.41,56.1568333,E,10,2,41,2.69,10.0448333,70,T,,AAU,ArhsV,ArhsVs,ArhsVstMtr,ArhsVstMtrvj,"Vej/Jernbane kryds",,
98,ArnborgAnkomstvest,N,56,0,37,0.62,56.0103333,E,9,0,30,0.5,9.0083333,150,TA,,ARN,Arnbr,Arnbrg,Arnbrgnkms,Arnbrgnkmstv,"Ankomst, baneende",,
851,ArnborgBanemidte,N,56,0,38,0.63,56.0105,E,9,0,52,0.87,9.0145,130,TA,,ARB,Arnbo,Arnbor,ArnbrgBnmd,ArnborgBnmdt,"Flyvepladser, hangarer, adm.bygning",,
97,ArnborgHangar,N,56,0,38,0.64,56.0106667,E,9,1,19,1.32,9.022,150,TA,,ARO,Arnbg,Arnbog,ArnbrgHngr,ArnborgHangr,"Flyvepladser, hangarer, adm.bygning",,
99,ArnborgOestAnkomst,N,56,0,40,0.67,56.0111667,E,9,1,16,1.26,9.021,130,TA,,ARR,ArnbO,ArnboO,Arnbrgstnk,Arnbrgstnkms,"Ankomst, baneende",,
1,ArnborgRundkoersel,N,56,0,51,0.85,56.0141667,E,8,59,50,59.84,8.9973333,150,T,,ARG,ArnbR,ArnboR,ArnbrgRndk,ArnbrgRndkrs,"Rundk&oslash;rsler",,
171,Aarre,N,55,34,41,34.69,55.5781667,E,8,40,8,40.13,8.6688333,92,T,Kirke,AAE,Aarre,Aarre,Aarre,Aarre,Kirker,,
325,Arrild,N,55,8,57,8.95,55.1491667,E,8,57,44,57.73,8.9621667,108,T,Kirke,ARI,Arrld,Arrild,Arrild,Arrild,Kirker,,
970,Aarslev,N,56,9,11,9.18,56.153,E,10,2,40,2.67,10.0445,26,T,,AAS,Arslv,Aarslv,Aarslev,Aarslev,Broer,,
129,Aarup,N,55,22,29,22.48,55.3746667,E,10,3,3,3.05,10.0508333,295,T,Jernbanestation,ARP,Aarup,Aarup,Aarup,Aarup,"Jernbane Stationer",,
772,AarupJernbanestation,N,55,23,1,23.02,55.3836667,E,10,3,10,3.17,10.0528333,295,T,,AAP,ArpJr,ArpJrn,ArpJrnbnst,ArpJrnbnsttn,"Jernbane Stationer",,
578,AssensFyr,N,55,16,17,16.28,55.2713333,E,9,53,3,53.05,9.8841667,190,T,,ASS,Assns,AssnsF,AssensFyr,AssensFyr,"Master, fyrt&aring;rne, t&aring;rne",,
68,Assentoft,N,56,26,28,26.46,56.441,E,10,8,56,8.93,10.1488333,161,T,Kirke,ASE,Assnt,Assntf,Assentoft,Assentoft,Kirker,,
207,Astrup,N,56,46,5,46.08,56.768,E,9,58,37,58.62,9.977,180,T,Kirke,AST,Astrp,Astrup,Astrup,Astrup,Kirker,,
208,Aulum,N,56,15,54,15.9,56.265,E,8,47,19,47.32,8.7886667,140,T,Jernbanestation,AUL,Aulum,Aulum,Aulum,Aulum,"Jernbane Stationer",,
847,AuningKirke,N,56,26,2,26.04,56.434,E,10,22,34,22.57,10.3761667,60,T,,AUN,AnngK,AnngKr,AuningKirk,AuningKirke,Kirker,,
859,AventoftFlyveplads,N,54,53,47,53.79,54.8965,E,8,49,40,49.66,8.8276667,4,TA,"Hangar klubhus",AVN,Avntf,Avntft,AvntftFlvp,AvntftFlvpld,"Flyvepladser, hangarer, adm.bygning",,
46,Baekmarksbro,N,56,24,47,24.79,56.4131667,E,8,18,25,18.42,8.307,23,T,Jernbanestation,BKM,Bkmrk,Bkmrks,Baekmrksbr,Baekmarksbro,"Jernbane Stationer",,
807,BallingKirke,N,56,37,32,37.53,56.6255,E,8,53,11,53.18,8.8863333,100,T,,BLL,Bllng,BllngK,BallingKrk,BallingKirke,Kirker,,
137,Barrit,N,55,43,13,43.21,55.7201667,E,9,52,41,52.68,9.878,177,T,Kirke,BRR,Barrt,Barrit,Barrit,Barrit,Kirker,,
87,Beder,N,56,4,5,4.08,56.068,E,10,11,21,11.35,10.1891667,226,T,VilhelmsborgGods,BDR,Beder,Beder,Beder,Beder,"Huse, godser, bygninger,slotte",,
174,BellingeKryds,N,55,20,17,20.28,55.338,E,10,18,52,18.86,10.3143333,138,T,,BEL,Belli,Bellin,BellngKrds,BellingeKrds,"Vej/Jernbane kryds",,
579,Berkenthin,N,53,44,2,44.03,53.7338333,E,10,38,51,38.85,10.6475,18,T,,BRK,Brknt,Brknth,Berkenthin,Berkenthin,"Huse, godser, bygninger,slotte",,
855,Billundbanemidte,N,55,44,26,44.43,55.7405,E,9,9,25,9.42,9.157,200,TA,"Midpunktbane09 27",BIL,Bllnd,Bllndb,Bllndbnmdt,Billundbnmdt,"Flyvepladser, hangarer, adm.bygning",EKBI,
357,BindslevKirke,N,57,31,58,31.97,57.5328333,E,10,10,24,10.4,10.1733333,79,T,,BND,Bndsl,Bndslv,BindslvKrk,BindslevKirk,Kirker,,
422,Bjergbyflyveplads,N,57,30,11,30.18,57.503,E,10,3,13,3.22,10.0536667,148,TA,,BJE,Bjrgb,Bjrgbf,Bjrgbflvpl,Bjrgbflvplds,"Alternativ flyveplads",,
210,BjergbyKirke,N,57,30,51,30.85,57.5141667,E,10,2,53,2.88,10.048,75,T,,BJG,Bjerg,BjrgbK,BjergbyKrk,BjergbyKirke,Kirker,,
580,BjerlevVejkryds,N,55,49,11,49.18,55.8196667,E,9,26,1,26.01,9.4335,243,T,,BJL,Bjrlv,BjrlvV,BjrlvVjkrd,BjerlvVjkrds,"Vej/Jernbane kryds",,
773,BjerrebyKirke,N,54,58,5,58.09,54.9681667,E,10,36,13,36.22,10.6036667,19,T,,BJB,Bjrrb,BjrrbK,BjerrebKrk,BjerrebyKirk,Kirker,,
24,BjerringbroKirke,N,56,22,42,22.7,56.3783333,E,9,39,38,39.63,9.6605,230,T,,BJI,Bjrrn,Bjrrng,BjrrngbrKr,BjerrngbrKrk,Kirker,,
96,BlaahoejSilo,N,55,52,27,52.45,55.8741667,E,9,1,58,1.97,9.0328333,164,T,,BLH,BlhjS,BlhjSl,BlaahoejSl,BlaahoejSilo,"Huse, godser, bygninger,slotte",,
211,Bogense,N,55,34,4,34.06,55.5676667,E,10,5,14,5.23,10.0871667,131,T,Kirke,BGN,Bogns,Bogens,Bogense,Bogense,Kirker,,
423,Bogenseflyveplads,N,55,32,32,32.54,55.5423333,E,10,1,53,1.88,10.0313333,6,TA,,BOG,Bgnsf,Bgnsfl,Bgnsflvpld,Bognsflvplds,"Alternativ flyveplads",,
188,Boegsted,N,57,27,39,27.65,57.4608333,E,10,5,38,5.64,10.094,75,TA,Hangar,BGS,Bgstd,Bogstd,Boegsted,Boegsted,"Flyvepladser, hangarer, adm.bygning",,
212,Bolderslev,N,54,59,17,59.28,54.988,E,9,16,47,16.79,9.2798333,115,T,"Vej Jerbanekryds",BOL,Bldrs,Bldrsl,Bolderslev,Bolderslev,"Vej/Jernbane kryds",,
213,Bolhede,N,55,37,54,37.9,55.6316667,E,8,45,17,45.29,8.7548333,100,TA,"FlyvepladsHangar Klubhus",BOH,Bolhd,Bolhed,Bolhede,Bolhede,"Flyvepladser, hangarer, adm.bygning",,
424,BolhedeOestAnkomst,N,55,37,51,37.85,55.6308333,E,8,45,43,45.71,8.7618333,100,TA,,BOE,Blhds,Blhdst,Blhdstnkms,Bolhdstnkmst,"Ankomst, baneende",,
425,BolhedeVestAnkomst,N,55,37,59,37.99,55.6331667,E,8,44,56,44.94,8.749,100,TA,,BOD,BlhdV,BlhdVs,BlhdVstnkm,BlhdVstnkmst,"Ankomst, baneende",,
117,Boller,N,55,50,16,50.27,55.8378333,E,9,53,53,53.89,9.8981667,50,T,Slot,BOR,Bollr,Boller,Boller,Boller,"Huse, godser, bygninger,slotte",,
214,Bording,N,56,8,50,8.83,56.1471667,E,9,16,41,16.69,9.2781667,260,T,Jernbanestation,BRD,Brdng,Bordng,Bording,Bording,"Jernbane Stationer",,
143,Boerglum,N,57,22,7,22.12,57.3686667,E,9,48,1,48.02,9.8003333,72,T,Kloster,BOU,Brglm,Borglm,Boerglum,Boerglum,"Huse, godser, bygninger,slotte",,
209,Boerkob,N,55,38,29,38.48,55.6413333,E,9,39,8,39.13,9.6521667,131,T,Jernbanestation,BOK,Borkb,Boerkb,Boerkob,Boerkob,"Jernbane Stationer",,
215,Borris,N,55,57,29,57.49,55.9581667,E,8,38,39,38.65,8.6441667,50,T,Jernbanestation,BOI,Borrs,Borris,Borris,Borris,"Jernbane Stationer",,
63,Borup,N,56,55,22,55.37,56.9228333,E,9,28,17,28.28,9.4713333,130,T,Svaeveflyvehangar,BRP,Borup,Borup,Borup,Borup,"Huse, godser, bygninger,slotte",,
146,BraedstrupFlyveplads,N,55,56,34,56.57,55.9428333,E,9,39,7,39.12,9.652,174,TA,,BRA,Brdst,Brdstr,BrdstrpFlv,BrdstrpFlvpl,"Flyvepladser, hangarer, adm.bygning",,
14,BraedstrupKirke,N,55,58,1,58.01,55.9668333,E,9,36,31,36.51,9.6085,98,T,,BRE,Braed,Braeds,BrdstrpKrk,BraedstrpKrk,Kirker,,
216,Braendegaard,N,55,7,32,7.54,55.1256667,E,10,23,29,23.49,10.3915,135,T,Storgaard,BRN,Brndg,Brndgr,Braendegrd,Braendegaard,"Huse, godser, bygninger,slotte",,
347,Brahetrolleborg,N,55,9,16,9.26,55.1543333,E,10,21,8,21.14,10.3523333,144,T,,BRH,Brhtr,Brhtrl,Brhtrllbrg,Brahetrllbrg,"Huse, godser, bygninger,slotte",,
218,Bramming,N,55,27,53,27.89,55.4648333,E,8,42,29,42.49,8.7081667,92,T,Jernbanestation,BRM,Brmmn,Brmmng,Bramming,Bramming,"Jernbane Stationer",,
49,Brande,N,55,56,42,56.7,55.945,E,9,7,44,7.74,9.129,102,T,Jernbanestation,BAN,Brand,Brande,Brande,Brande,"Jernbane Stationer",,
219,Bredebro,N,55,3,23,3.39,55.0565,E,8,49,25,49.41,8.8235,98,T,Jernbanestation,BRB,Brdbr,Bredbr,Bredebro,Bredebro,"Jernbane Stationer",,
3,BrejningRundkoersel,N,56,5,10,5.16,56.086,E,8,30,25,30.42,8.507,220,T,Vejkryds,BRJ,Brjnn,Brjnng,BrjnngRndk,BrjnngRndkrs,"Vej/Jernbane kryds",,
427,Broenderslevflyveplads,N,57,17,19,17.32,57.2886667,E,9,51,30,51.5,9.8583333,85,TA,,BRL,Brndr,Brndrs,Brndrslvfl,Brndrslvflvp,"Alternativ flyveplads",,
147,BroenderslevKirke,N,57,16,5,16.09,57.2681667,E,9,57,12,57.2,9.9533333,85,T,,BRV,Broen,Broend,BrndrslvKr,BrondrslvKrk,Kirker,,
199,BroenderslevStation,N,57,16,14,16.23,57.2705,E,9,56,34,56.56,9.9426667,85,T,,BRI,Broed,Broene,BrndrslvSt,BrndrslvSttn,"Jernbane Stationer",,
