Site,"Canuelas, Argentina"
"Courtesy of","Club Planeadores Canuelas",27
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"24 February, 2015"
"Magnetic Variation",7.1W
"Time Zone",-3
Copyright,"Club de Ca&ntilde;uelas, Argentina"
"File created on Sunday, 17 June 2018 at 18:42 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
Canuelas,S,35,6,45,6.75,-35.1125,W,58,43,34,43.56667,-58.7261111,33,HSFDT,Aero.,01-AECNA,CNL,Canls,Canuls,Canuelas,Canuelas,,
Abbott,S,35,17,12,17.2,-35.2866667,W,58,47,7,47.11667,-58.7852778,28,T,,ABBOTT,ABB,Abbtt,Abbott,Abbott,Abbott,,
Arrecifes,S,34,5,0,5,-34.0833333,W,60,2,0,2,-60.0333333,39,AT,Aero.,ARRECAE,ARR,Arrcf,Arrcfs,Arrecifes,Arrecifes,,
Ayacucho,S,37,9,45,9.75,-37.1625,W,58,28,25,28.41667,-58.4736111,54,AT,Aero.,AYACUCHO,ACC,Aycch,Ayacch,Ayacucho,Ayacucho,,
Azul,S,36,50,21,50.35,-36.8391667,W,59,52,51,52.85,-59.8808333,160,DT,Aero.,AZULAER.,AZL,Azul,Azul,Azul,Azul,SAZA,
Barrientos,S,35,21,52,21.86667,-35.3644444,W,59,4,9,4.15,-59.0691667,27,T,,BARRITOS,BRR,Brrnt,Brrnts,Barrientos,Barrientos,,
Beguerie,S,35,29,48,29.8,-35.4966667,W,59,5,51,5.85,-59.0975,24,T,,BEGUERIE,BGR,Begur,Beguer,Beguerie,Beguerie,,
Belgrano,S,35,48,51,48.85,-35.8141667,W,58,34,3,34.05,-58.5675,19,AT,Aero.,AEROBANO,BLG,Blgrn,Belgrn,Belgrano,Belgrano,,
Berraondo,S,35,18,50,18.83333,-35.3138889,W,59,56,41,56.68333,-59.9447222,40,T,Estacion,BERRAEST,BER,Brrnd,Berrnd,Berraondo,Berraondo,,
Bolivar,S,36,11,14,11.23333,-36.1872222,W,61,4,24,4.4,-61.0733333,94,DT,Aero.,BOLIV_AE,BLV,Bolvr,Bolivr,Bolivar,Bolivar,,
Bragado,S,35,8,0,8,-35.1333333,W,60,28,0,28,-60.4666667,59,T,Estacion,BRAGAST.,BRG,Bragd,Bragad,Bragado,Bragado,,
Brandsen,S,35,10,55,10.91667,-35.1819444,W,58,17,43,17.71667,-58.2952778,17,AT,Aero.,BRAND_AE,BRN,Brnds,Brndsn,Brandsen,Brandsen,,
Cachari,S,36,22,36,22.6,-36.3766667,W,59,30,41,30.68333,-59.5113889,75,T,Estacion,CACHAST.,CCH,Cachr,Cachar,Cachari,Cachari,,
Carboni,S,35,12,30,12.5,-35.2083333,W,59,20,22,20.36667,-59.3394444,33,T,Estacion,CARBOEST,CRB,Carbn,Carbon,Carboni,Carboni,,
Casalins,S,36,18,50,18.83333,-36.3138889,W,58,33,10,33.16667,-58.5527778,48,T,,CASALINS,CSL,Cslns,Caslns,Casalins,Casalins,,
Cazon,S,35,34,25,34.41667,-35.5736111,W,59,39,40,39.66667,-59.6611111,43,T,Estacion,CAZONEST,CZN,Cazon,Cazon,Cazon,Cazon,,
Chascomus,S,35,32,32,32.53333,-35.5422222,W,58,3,7,3.11667,-58.0519444,12,AT,,CHASCMUS,CHS,Chscm,Chscms,Chascomus,Chascomus,,
Chivilcoy,S,34,57,57,57.95,-34.9658333,W,60,2,0,2,-60.0333333,47,AT,Aero.,CHIVIAE,CHV,Chvlc,Chivlc,Chivilcoy,Chivilcoy,,
"Cnel. Mom",S,34,50,11,50.18333,-34.8363889,W,60,18,34,18.56667,-60.3094444,60,T,,CNEL_EST,CNE,CnlMm,CnelMm,"Cnel Mom","Cnel Mom",,
Colon,S,33,53,7,53.11667,-33.8852778,W,61,5,16,5.26667,-61.0877778,83,AT,Aero.,COLON_AE,CLN,Colon,Colon,Colon,Colon,,
Elvira,S,35,15,4,15.06667,-35.2511111,W,59,28,30,28.5,-59.475,32,T,Estacion,ELVIREST,ELV,Elvir,Elvira,Elvira,Elvira,,
Emma,S,36,12,50,12.83333,-36.2138889,W,60,14,50,14.83333,-60.2472222,45,T,Estacion,"EMMA EST",EMM,Emma,Emma,Emma,Emma,,
Escribano,S,35,34,0,34,-35.5666667,W,57,41,0,41,-57.6833333,20,T,Estacion,ESCRIEST,ESC,Escrb,Escrbn,Escribano,Escribano,,
Fortabat,S,36,58,58,58.96667,-36.9827778,W,60,16,50,16.83333,-60.2805556,199,T,,FORTABAT,FRT,Frtbt,Fortbt,Fortabat,Fortabat,,
Gaham,S,34,20,22,20.36667,-34.3394444,W,60,5,50,5.83333,-60.0972222,51,T,Estacion,GAHAMEST,GHM,Gaham,Gaham,Gaham,Gaham,,
Gandara,S,35,27,9,27.15,-35.4525,W,58,5,39,5.65,-58.0941667,20,T,Estacion,GANDARA,GND,Gandr,Gandar,Gandara,Gandara,,
