0CA�UELAS,Aero.,-35.1125,-58.7261
0ABBOTT,"",-35.2867,-58.7853
0ARRECIFES,Aero.,-34.0833,-60.0333
0AYACUCHO,Aero.,-37.1625,-58.4736
0AZUL,Aero.,-36.8392,-59.8808
0BARRIENTOS,"",-35.3644,-59.0692
0BEGUERIE,"",-35.4967,-59.0975
0BELGRANO,Aero.,-35.8142,-58.5675
0BERRAONDO,Estacion,-35.3139,-59.9447
0BOLIVAR,Aero.,-36.1872,-61.0733
0BRAGADO,Estacion,-35.1333,-60.4667
0BRANDSEN,Aero.,-35.1819,-58.2953
0CACHARI,Estacion,-36.3767,-59.5114
0CARBONI,Estacion,-35.2083,-59.3394
0CASALINS,"",-36.3139,-58.5528
0CAZON,Estacion,-35.5736,-59.6611
0CHASCOMUS,"",-35.5422,-58.0519
0CHIVILCOY,Aero.,-34.9658,-60.0333
0CNEL._MOM,"",-34.8364,-60.3094
0COLON,Aero.,-33.8853,-61.0878
0ELVIRA,Estacion,-35.2511,-59.4750
0EMMA,Estacion,-36.2139,-60.2472
0ESCRIBANO,Estacion,-35.5667,-57.6833
0FORTABAT,"",-36.9828,-60.2806
0GAHAM,Estacion,-34.3394,-60.0972
0GANDARA,Estacion,-35.4525,-58.0942
0GILES,Aero.,-34.4717,-59.4092
0GORCH,Aero.,-35.6594,-58.9822
0GOROSTIAGA,Estacion,-34.8294,-59.8622
0GRAL_ALVEAR,"",-36.0297,-60.0183
0GUERRERO,Estacion,-35.9706,-57.8414
0IBANES,Estacion,-36.0364,-58.6033
0JEPPENER,"",-35.2775,-58.1933
0KORN,Estacion,-34.9864,-58.3778
0LAPLATA,Aero.,-34.9753,-57.9628
0LAS_FLORES,Aero.,-36.0672,-59.1042
0LAS_HERAS,Aero.,-34.9103,-58.9208
0LAS_MARIANAS,"",-35.0500,-59.5000
0LA_VERDE,"",-34.7206,-59.2831
0LOBOS,Aero.,-35.2108,-59.1367
0LOMA_VERDE,"",-35.2742,-58.4000
0MERCEDES,Aero.,-34.6500,-59.4722
0MONTE,Aero.,-35.4594,-58.7614
0NAVARRO,Aero.,-35.0244,-59.2786
0NEWTON,Estacion,-35.9250,-58.7667
0OLAVARRIA,"",-36.8906,-60.2172
0ORIENTAL,Estacion,-34.5681,-60.8186
0PILA,"",-36.0011,-58.1431
0PISTA_AERO,"",-35.6275,-59.2542
0PISTA_AGRO_SALADILLO,"",-35.7386,-59.7619
0PISTA_LA_IGUALDAD,"",-35.5686,-58.4403
0PISTA_MILAGROS,"",-35.2581,-58.9011
0POLVAREDAS,"",-35.5939,-59.5067
0PREMOTA,"",-35.1947,-58.7481
0PUNTO_SUR_150,"",-36.4667,-58.7261
0PUNTO_SUR_50,"",-35.5600,-58.8503
0R205_Y_R41,"",-35.2064,-59.0981
0R3_Y_R41,"",-35.3933,-58.8083
0R52Y6,"",-35.0783,-58.5783
0R9_Y_RAMALLO,"",-33.5456,-60.0956
0R9_Y_S._PEDRO,"",-33.7642,-59.7269
0RANCHOS,"",-35.5167,-58.3189
0RAUCH,Aero.,-36.7719,-59.0578
0ROQUE_P�REZ,Estacion,-35.4044,-59.3322
0SALADILLO,Aero.,-35.6042,-59.8108
0SDOR_MARIA,"",-35.3150,-59.1656
0SOLANET,"",-36.8425,-58.5083
0SUIPACHA,Estacion,-34.7717,-59.6908
0TANDIL_AERO,"",-37.2758,-59.0994
0TANDIL_250,"",-37.3542,-59.1133
0UDAONDO,"",-35.3028,-58.5956
0UDAQUIOLA,Estacion,-36.5639,-58.5472
0URIBE,"",-35.1236,-58.8925
0VIDELA_DORNA,"",-35.5358,-58.8817
0VILELA,"",-35.8525,-59.0242
0ZAPIOLA,"",-35.0567,-59.0331
