000PAVULLO_AIRPORT,"",44.3217,10.8319
000N_PAVULLO_AIRFIELD,"",44.3250,10.8328
000S_PAVULLO_AIRFIELD,"",44.3167,10.8292
001CARPINETI,"",44.4689,10.5128
002COLLAGNA,"",44.3469,10.2756
003GATTA,"",44.3878,10.4181
005SANTUARIO,"",44.1417,10.8017
006SOLIGNANO,"",44.6167,9.9683
007VARSI,"",44.6583,9.8333
008VETTO,"",44.4750,10.3250
009CAVOLA,"",44.3967,10.5356
010PIANELLI,"",44.3564,10.6219
011PORRETTA,"",44.1642,10.9814
012ROCCA_MONTESE,"",44.2836,10.9314
013QUALTO,"",44.2053,11.2372
014MARRADI,"",44.0828,11.6347
015PORTICO_E_SAN_BENEDETTO,"",44.0356,11.7594
016SANTA_SOFIA,"",43.9558,11.8864
017SAN_PIERO_IN_BAGNO,"",43.8706,11.9731
018PENNABILLI,"",43.8331,12.2447
019URBANIA,"",43.6636,12.4722
020ABETONE,"",44.1458,10.6650
021BARDI,"",44.6319,9.7311
023BERCETO,"",44.5106,9.9900
024BETTOLA,"",44.7664,9.5908
025BIBBIENA,"",43.6972,11.8147
026BOBBIO_26,"",44.7792,9.3353
027CAIO_EST,"",44.4622,10.1939
028CAMALDOLI,"",43.8108,11.8017
030BOBBIO_30,"",44.7517,9.3683
031CEDOGNO,"",44.5183,10.3408
032CENTO_CROCI,"",44.2614,10.6231
035CIRONE,"",44.4383,10.0033
036CITTA'_DI_CASTELLO,"",43.4597,12.2403
037CONSUMA,"",43.7811,11.5969
038CAIO,"",44.4500,10.1850
039EMILIANO,"",44.2472,10.8078
040FANANO,"",44.2083,10.7939
041FARINI,"",44.7133,9.5706
042CASALI,"",44.7083,9.7417
043FRAGNO,"",44.5694,10.1611
044FRASSINORO,"",44.3114,10.5619
045FUTA,"",44.0942,11.2756
047CERRETO,"",44.3250,10.2417
048GIOGO,"",44.0197,11.4142
049LANGHIRANO,"",44.5958,10.2411
051MIRAGE,"",44.3750,10.8239
053CORNIGLIO,"",44.4750,10.0917
055SAN_BIAGIO,"",44.2511,10.7556
056PIELLA,"",44.1183,10.9189
057PIEVE_SAN_GIOVANNI,"",43.5344,11.8033
059PRAMPA_59,"",44.3350,10.4269
