01START_1,"",44.3247,25.9744
02START_2,"",44.3122,25.8969
03AERO_COPACENI,"",44.3586,25.9311
04ADUNATII_COPACENI,"",44.2542,26.0481
05ALBESTI,"",44.0681,25.1183
06ALEXANDRIA,"",43.9739,25.3461
07BALACI,"",44.3733,24.9861
08BALANU,"",43.9214,25.9192
09BANEASA,"",44.0489,26.0856
10BECIU,"",44.0047,24.6650
11BILA,"",44.1725,25.8503
12BOGDANA,"",43.9147,25.1047
13BRAGADIRU_SUD,"",43.7656,25.5097
14BRAGADIRU,"",44.3831,25.9936
15BRANCOVEANCA,"",43.9419,24.6931
16BUJORU,"",43.7106,25.5625
17BUZESCU,"",44.0114,25.2261
18CALINESTI,"",44.0750,25.2375
19CALUGARENI,"",44.1864,26.0025
20CARACAL,"",44.1172,24.3628
21CASCIOARELE,"",44.1217,26.4853
22CIOLANESTI,"",44.3217,25.0919
23COLONESTI,"",44.6286,24.6725
24COSTESTI,"",44.6678,24.8775
25CRANGURI,"",44.2117,25.9728
26CRUSOVU,"",43.9228,24.4158
27CURCANI,"",44.2011,26.5897
28DAIA,"",43.9989,25.9903
29DOMNESTI,"",44.3961,25.9192
30DRAGANESTI,"",44.1686,24.5203
31FACAU,"",44.2931,25.8317
32FRATESTI,"",43.9647,25.9708
33GHIMPATI,"",44.2033,25.7914
34GIURGIU,"",43.8969,25.9767
35GOSTINU,"",43.9969,26.1211
36GRADISTEA,"",44.1422,26.7608
37GREACA,"",44.1086,26.3417
38HULUBESTI,"",44.1675,25.9414
39IANCULESTI,"",44.1381,25.9256
40IEPURESTI,"",44.2558,25.8836
41LUNCA,"",43.8467,24.7656
42MAGURA,"",44.0231,25.3967
43MAGURELE,"",44.3481,26.0397
44MANASTIREA,"",44.2119,26.9044
45MIHAI_BRAVU,"",44.1392,26.0539
46NOVACI,"",44.3006,25.9850
47OLTENITA,"",44.1103,26.6494
48ONCESTI,"",43.9561,25.8789
49OUT,"",44.0644,25.9253
50PADURENI,"",44.3397,25.8097
51PAULEASCA,"",43.8139,25.4531
52PIATRA,"",43.8158,25.1647
53POTCOAVA,"",44.4731,24.6406
54PUIENI,"",44.0781,26.1872
55PUTINEIU,"",43.9114,25.7486
56PUTU,"",44.1403,26.3506
57RADOMIRESTI,"",44.1181,24.6786
58RADU_VODA,"",44.0089,25.8172
59RALESTI,"",43.8544,25.6861
60ROSIORI,"",44.1111,24.9942
61SALCIA,"",43.9397,24.9222
62SCHITU,"",44.1408,25.8381
63SINGURENI,"",44.2339,25.9431
64SLATINA,"",44.4297,24.3828
65STANESTI,"",43.9242,25.8344
66STEJARU,"",44.0256,24.7817
67SULTANA,"",44.2619,26.8492
68TURNU_MAGURELE,"",43.7578,24.8789
69TECUCI,"",44.3447,24.8633
70TELEORMANU,"",43.9608,25.4578
71TIGANESTI,"",43.9042,25.3858
72TOMULESTI,"",43.9761,25.6389
73TRAIAN,"",43.7744,25.0100
74VALEA_BUJORULUI,"",44.0758,25.8289
75VALEA_PLOPILOR,"",44.2450,25.8272
76VALENI,"",44.2361,24.7989
77VARTEJU,"",44.3553,25.9892
78VATRA,"",44.0222,25.0031
79VEDEA,"",43.7833,25.7886
80VIERU,"",43.8847,25.8078
81VISINA,"",43.8661,24.4522
82VLASIN,"",44.1011,25.8578
83ZIMNICEA,"",43.6653,25.3661
AEROGETIC,"",44.7953,25.5892
BALTA_VERDE_G.B.,123.500 TRAFIC ULM Flight Scho,44.2867,23.7906
BANEASA,120.800 TOWER129.950 BANEASA G,44.5036,26.1036
BANESTI,128.900 INFO,45.0683,25.8058
COMANA,"",44.2003,26.1394
CRAIOVA,124.300 TOWER Uncontrolled aer,44.3181,23.8886
GAGU,123.450 INFO,44.6111,26.2597
HENRI_COANDA,120.900 OTOPENI TOWER121.850 O,44.5711,26.0850
NANA,"",44.2622,26.6522
PITESTI,123.600 GEAMANA DISPATCH Flyin,44.8172,24.8978
PREDESTI,Due to present reabilitation w,44.3739,23.6181
SIRNA,123.450 INFO,44.7842,25.9839
STREJNICU,118.400 TOWER OPCon frequency ,44.9236,25.9633
TOPOLOVENI,"",44.7956,25.0875
WP1,"",44.2872,25.9311
WP2,"",44.1078,25.9886
WP3,"",44.0189,25.9228
WP4,"",43.9800,25.7675
WP5,"",43.8947,25.5647
WP6,"",43.8508,24.9219
WP7,"",43.7797,25.3081
WP8,"",43.8464,25.3350
WP8.1,"",43.9217,25.2469
WP9,"",43.8039,25.6375
WP10,"",43.8439,25.5614
WP11,"",43.9417,25.5606
WP12,"",43.9283,25.6742
WP13,"",43.8347,25.7953
WP14,"",44.2628,25.9858
