Site,"Fyn vendepunkter inklusive flyvepladser"
"Courtesy of","Arne J. Boye-Moeller",ArneJBM2
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"01 March, 2017"
"Time Zone Name",MET
Datum,WGC84
"File created on Thursday, 23 March 2017 at 04:48 GMT"
"The primary specification of the waypoint coordinates is","degrees and decimal minutes"
"USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],Type,"ICAO Identifier",
Aarup,N,55,22,29,22.48,55.3746667,E,10,3,3,3.05,10.0508333,295,T,Jernbanestation,ARP,Aarup,Aarup,Aarup,Aarup,"Jernbane Stationer",,
AarupJernbanestation,N,55,23,1,23.02,55.3836667,E,10,3,10,3.17,10.0528333,295,T,,AAP,ArpJr,ArpJrn,ArpJrnbnst,ArpJrnbnsttn,"Jernbane Stationer",,
AssensFyr,N,55,16,17,16.28,55.2713333,E,9,53,3,53.05,9.8841667,190,T,,ASS,Assns,AssnsF,AssensFyr,AssensFyr,"Master, fyrt&aring;rne, t&aring;rne",,
BellingeKryds,N,55,20,17,20.28,55.338,E,10,18,52,18.86,10.3143333,138,T,,BEL,Belli,Bellin,BellngKrds,BellingeKrds,"Vej/Jernbane kryds",,
BjerrebyKirke,N,54,58,5,58.09,54.9681667,E,10,36,13,36.22,10.6036667,19,T,,BJB,Bjrrb,BjrrbK,BjerrebKrk,BjerrebyKirk,Kirker,,
Bogense,N,55,34,4,34.06,55.5676667,E,10,5,14,5.23,10.0871667,131,T,Kirke,BGN,Bogns,Bogens,Bogense,Bogense,Kirker,,
Bogenseflyveplads,N,55,32,32,32.54,55.5423333,E,10,1,53,1.88,10.0313333,6,TA,,BOG,Bgnsf,Bgnsfl,Bgnsflvpld,Bognsflvplds,"Alternativ flyveplads",,
Braendegaard,N,55,7,32,7.54,55.1256667,E,10,23,29,23.49,10.3915,135,T,Storgaard,BRN,Brndg,Brndgr,Braendegrd,Braendegaard,"Huse, godser, bygninger,slotte",,
Brahetrolleborg,N,55,9,16,9.26,55.1543333,E,10,21,8,21.14,10.3523333,144,T,,BRH,Brhtr,Brhtrl,Brhtrllbrg,Brahetrllbrg,"Huse, godser, bygninger,slotte",,
Egeskov,N,55,10,34,10.56,55.176,E,10,29,25,29.42,10.4903333,243,T,"SlotvedKvaerndrup Fyn",EGS,Egskv,Egeskv,Egeskov,Egeskov,"Huse, godser, bygninger,slotte",,
Ejby,N,55,25,42,25.7,55.4283333,E,9,55,46,55.76,9.9293333,141,T,Jernbanestation,EJB,Ejby,Ejby,Ejby,Ejby,"Jernbane Stationer",,
Elsehoved,N,55,6,5,6.09,55.1015,E,10,46,31,46.52,10.7753333,85,T,Fyrtaarn,ELS,Elshv,Elshvd,Elsehoved,Elsehoved,"Master, fyrt&aring;rne, t&aring;rne",,
Fangelflyveplads,N,55,17,37,17.61,55.2935,E,10,18,25,18.41,10.3068333,135,TA,,FNG,Fnglf,Fnglfl,Fnglflvpld,Fanglflvplds,"Alternativ flyveplads",,
Frisenvaengeflyveplads,N,55,6,43,6.71,55.1118333,E,10,21,41,21.69,10.3615,173,TA,,FRG,Frsnv,Frsnvn,Frsnvngflv,Frsnvngflvpl,"Alternativ flyveplads",,
Gelsted,N,55,23,48,23.8,55.3966667,E,9,58,25,58.41,9.9735,187,T,Jernbanestation,GLS,Glstd,Gelstd,Gelsted,Gelsted,"Jernbane Stationer",,
GislevKirke,N,55,13,20,13.33,55.2221667,E,10,36,7,36.12,10.602,243,T,,GIS,GslvK,GslvKr,GislevKirk,GislevKirke,Kirker,,
GlamsbjergStation,N,55,16,40,16.66,55.2776667,E,10,6,20,6.33,10.1055,177,T,,GLM,Glmsb,Glmsbj,GlmsbjrgSt,GlmsbjrgSttn,"Jernbane Stationer",,
Gudme,N,55,9,4,9.06,55.151,E,10,42,33,42.55,10.7091667,213,T,Kirke,GDM,Gudme,Gudme,Gudme,Gudme,Kirker,,
HarndrupKirke,N,55,27,54,27.9,55.465,E,10,1,10,1.17,10.0195,171,T,,HRN,Hrndr,Hrndrp,HarndrpKrk,HarndrupKirk,Kirker,,
HelnaesFyr,N,55,8,2,8.04,55.134,E,9,58,47,58.78,9.9796667,,T,,HLN,HlnsF,HlnsFr,HelnaesFyr,HelnaesFyr,"Master, fyrt&aring;rne, t&aring;rne",,
