Site,"DM vendepunkter"
"Courtesy of","Arne J. Boye-Moeller",ArneJBM2
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"01 March, 2017"
"Time Zone Name",MET
Datum,WGC84
"File created on Saturday, 06 July 2019 at 05:30 GMT"
"The primary specification of the waypoint coordinates is","degrees and decimal minutes"
"USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],Type,"ICAO Identifier",
33,AarsFlyveplads,N,56,50,53,50.88,56.848,E,9,27,52,27.87,9.4645,119,TA,"Syd hangar",ARS,ArsFl,ArsFlv,ArsFlvplds,AarsFlyvplds,"Flyvepladser, hangarer, adm.bygning",,
860,Aarskirke,N,56,48,18,48.3,56.805,E,9,30,50,30.84,9.514,140,T,,AAR,Arskr,Arskrk,Aarskirke,Aarskirke,Kirker,,
27,Arden,N,56,46,11,46.18,56.7696667,E,9,51,35,51.59,9.8598333,262,T,Jernbanestation,ARD,Arden,Arden,Arden,Arden,"Jernbane Stationer",,
398,AarhusSvaeveflyveklubHangar,N,56,10,49,10.81,56.1801667,E,10,4,17,4.29,10.0715,213,TA,HangarpaaTrueSvaeveflyveplads,AAH,ArhsS,ArhsSv,ArhsSvvflv,ArhsSvvflvkl,"Flyvepladser, hangarer, adm.bygning",,
70,AarhusVestMotorvejskryds,N,56,9,25,9.41,56.1568333,E,10,2,41,2.69,10.0448333,70,T,,AAU,ArhsV,ArhsVs,ArhsVstMtr,ArhsVstMtrvj,"Vej/Jernbane kryds",,
98,ArnborgAnkomstvest,N,56,0,37,0.62,56.0103333,E,9,0,30,0.5,9.0083333,150,TA,,ARN,Arnbr,Arnbrg,Arnbrgnkms,Arnbrgnkmstv,"Ankomst, baneende",,
851,ArnborgBanemidte,N,56,0,38,0.63,56.0105,E,9,0,52,0.87,9.0145,130,TA,,ARB,Arnbo,Arnbor,ArnbrgBnmd,ArnborgBnmdt,"Flyvepladser, hangarer, adm.bygning",,
97,ArnborgHangar,N,56,0,38,0.64,56.0106667,E,9,1,19,1.32,9.022,150,TA,,ARO,Arnbg,Arnbog,ArnbrgHngr,ArnborgHangr,"Flyvepladser, hangarer, adm.bygning",,
99,ArnborgOestAnkomst,N,56,0,40,0.67,56.0111667,E,9,1,16,1.26,9.021,130,TA,,ARR,ArnbO,ArnboO,Arnbrgstnk,Arnbrgstnkms,"Ankomst, baneende",,
1,ArnborgRundkoersel,N,56,0,51,0.85,56.0141667,E,8,59,50,59.84,8.9973333,150,T,,ARG,ArnbR,ArnboR,ArnbrgRndk,ArnbrgRndkrs,"Rundk&oslash;rsler",,
68,Assentoft,N,56,26,28,26.46,56.441,E,10,8,56,8.93,10.1488333,161,T,Kirke,ASE,Assnt,Assntf,Assentoft,Assentoft,Kirker,,
208,Aulum,N,56,15,54,15.9,56.265,E,8,47,19,47.32,8.7886667,140,T,Jernbanestation,AUL,Aulum,Aulum,Aulum,Aulum,"Jernbane Stationer",,
847,AuningKirke,N,56,26,2,26.04,56.434,E,10,22,34,22.57,10.3761667,60,T,,AUN,AnngK,AnngKr,AuningKirk,AuningKirke,Kirker,,
46,Baekmarksbro,N,56,24,47,24.79,56.4131667,E,8,18,25,18.42,8.307,23,T,Jernbanestation,BKM,Bkmrk,Bkmrks,Baekmrksbr,Baekmarksbro,"Jernbane Stationer",,
87,Beder,N,56,4,5,4.08,56.068,E,10,11,21,11.35,10.1891667,226,T,VilhelmsborgGods,BDR,Beder,Beder,Beder,Beder,"Huse, godser, bygninger,slotte",,
855,Billundbanemidte,N,55,44,26,44.43,55.7405,E,9,9,25,9.42,9.157,200,TA,"Midpunktbane09 27",BIL,Bllnd,Bllndb,Bllndbnmdt,Billundbnmdt,"Flyvepladser, hangarer, adm.bygning",EKBI,
24,BjerringbroKirke,N,56,22,42,22.7,56.3783333,E,9,39,38,39.63,9.6605,230,T,,BJI,Bjrrn,Bjrrng,BjrrngbrKr,BjerrngbrKrk,Kirker,,
96,BlaahoejSilo,N,55,52,27,52.45,55.8741667,E,9,1,58,1.97,9.0328333,164,T,,BLH,BlhjS,BlhjSl,BlaahoejSl,BlaahoejSilo,"Huse, godser, bygninger,slotte",,
213,Bolhede,N,55,37,54,37.9,55.6316667,E,8,45,17,45.29,8.7548333,100,TA,"FlyvepladsHangar Klubhus",BOH,Bolhd,Bolhed,Bolhede,Bolhede,"Flyvepladser, hangarer, adm.bygning",,
117,Boller,N,55,50,16,50.27,55.8378333,E,9,53,53,53.89,9.8981667,50,T,Slot,BOR,Bollr,Boller,Boller,Boller,"Huse, godser, bygninger,slotte",,
214,Bording,N,56,8,50,8.83,56.1471667,E,9,16,41,16.69,9.2781667,260,T,Jernbanestation,BRD,Brdng,Bordng,Bording,Bording,"Jernbane Stationer",,
215,Borris,N,55,57,29,57.49,55.9581667,E,8,38,39,38.65,8.6441667,50,T,Jernbanestation,BOI,Borrs,Borris,Borris,Borris,"Jernbane Stationer",,
14,BraedstrupKirke,N,55,58,1,58.01,55.9668333,E,9,36,31,36.51,9.6085,98,T,,BRE,Braed,Braeds,BrdstrpKrk,BraedstrpKrk,Kirker,,
