033AARSFLYVEPLADS,Syd hangar,56.8480,9.4645
860AARSKIRKE,"",56.8050,9.5140
027ARDEN,Jernbanestation,56.7697,9.8598
398AARHUSSVAEVEFLYVEKLUBHANGAR,HangarpaaTrueSvaeveflyveplads,56.1802,10.0715
070AARHUSVESTMOTORVEJSKRYDS,"",56.1568,10.0448
098ARNBORGANKOMSTVEST,"",56.0103,9.0083
851ARNBORGBANEMIDTE,"",56.0105,9.0145
097ARNBORGHANGAR,"",56.0107,9.0220
099ARNBORGOESTANKOMST,"",56.0112,9.0210
001ARNBORGRUNDKOERSEL,"",56.0142,8.9973
068ASSENTOFT,Kirke,56.4410,10.1488
208AULUM,Jernbanestation,56.2650,8.7887
847AUNINGKIRKE,"",56.4340,10.3762
046BAEKMARKSBRO,Jernbanestation,56.4132,8.3070
087BEDER,VilhelmsborgGods,56.0680,10.1892
855BILLUNDBANEMIDTE,Midpunktbane09 27,55.7405,9.1570
024BJERRINGBROKIRKE,"",56.3783,9.6605
096BLAAHOEJSILO,"",55.8742,9.0328
213BOLHEDE,FlyvepladsHangar Klubhus,55.6317,8.7548
117BOLLER,Slot,55.8378,9.8982
214BORDING,Jernbanestation,56.1472,9.2782
215BORRIS,Jernbanestation,55.9582,8.6442
014BRAEDSTRUPKIRKE,"",55.9668,9.6085
049BRANDE,Jernbanestation,55.9450,9.1290
003BREJNINGRUNDKOERSEL,Vejkryds,56.0860,8.5070
837BROENDUMKIRKE,"",56.5905,8.9155
038BROERUPJERNBANESTATION,"",55.4827,9.0153
092BRYRUPKIRKE,"",56.0253,9.5128
073BURKAL,LilleKirke,54.9267,9.0668
220CHRISTIANSHEDEKLUBHUS,"",56.1052,9.3930
808DEJBJERGGOLFKLUB,HovedbygningvP plads,55.9978,8.4705
148EGVAD,Kirke,55.8855,8.5255
224EJSTRUPHOLM,Kirke,55.9828,9.2868
226ENGESVANG,Jernbanestation,56.1683,9.3515
047FASTERHOLT,Jernbane Vejkryds,56.0083,9.1115
843FASTERLUNDVEJ_T,"",56.0155,8.6037
842FELDBORGVEJ_X,"",56.3470,8.9448
839FOLDBYKIRKE,"",56.2505,10.0215
025FRISENBORG,Gods,56.2650,9.8937
009GIVE,RundkoerselNOe,55.8630,9.2532
848GJERLEVKIRKE,"",56.5867,10.1288
074GRAM,Slot,55.2940,9.0567
844GROENBJERGVEJ_X,"",55.8110,9.1220
075HADERSLEV,Domkirke,55.2495,9.4877
008HADSTEN,Jernbanestation,56.3278,10.0458
066HADSUNDBRO,Manoevrehus,56.7142,10.1178
030HAMMEL,VejbrovedAnbaekRute36 457,56.2343,9.8647
106HAMMERFLYVEPLADSHANGAR,"",55.9068,9.4537
007HAMMERSHOEJKIRKE,"",56.5012,9.7553
085HAMMERUM,Jernbanestation,56.1317,9.0628
801HAMPENSOEVESTENDE,VestendenvedA13,56.0195,9.3780
094HATTINGSV,Motorvejsafkoersel57,55.8438,9.7360
136HEE,Kirke,56.1460,8.2783
076HENNE,Jernbanestation,55.7098,8.3067
804HERRUPKIRKE,"",56.4072,8.9188
010HINGESOE,VinderslevholmGods,56.2535,9.4830
031HOBRO,Jernbanestation,56.6432,9.7825
463HODSAGER,Rundkoerselrute185 467,56.3028,8.8833
004HOLSTEBROVANDKRAFTVAERK,"",56.3522,8.6395
037HOVEDGAARD,Jernbanestation,55.9458,9.9627
026HOVEN,Rundkoersel,55.8517,8.7500
846HOVERVEJ_X,"",56.1430,8.4313
815HUNDSLUNDKIRKE,"",55.9153,10.0490
059HVIDKILDE,Slot,55.0733,10.5335
095IDOMKIRKEBYKIRKE,"",56.3360,8.4815
840IKASTGOLFKLUB,"",56.1255,9.1948
040JELS,Kirke,55.3572,9.2018
794KARSTOFTVEJ_T,"",55.9373,8.9360
050KIBAEK,Jernbanestation,56.0325,8.8520
016KOLDINGMOTORVEJSBRO,Motorvejsbro A1 A3,55.5293,9.4668
048KOELKAER,Jernbanestation,56.0652,9.0848
056KRUSAA_PADBORG,Hangar,54.8722,9.2787
060KVAERNDRUP,Jernbanestation,55.1783,10.5190
805KVONGKIRKE,"",55.7598,8.4322
028LANGAAJERNBANEY,"",56.3832,9.8937
112LAASBY,VejkrydsA15 457,56.1463,9.8188
036LAVEN,Jernbanestation,56.1250,9.7173
854LIMEKIRKE,"",56.3878,10.2473
089LINDE,Rundkoersel,56.4152,8.4883
064LINDENBORG,Godshovedbygning,56.9075,10.0345
489LINDTORPFLYVEPLADS,"",56.3967,8.4428
018LOEGUMKLOSTER,KlosterKirke,55.0568,8.9503
850LUNDBYVEJ_T,"",56.9697,10.0077
335LYSTRUP,Jernbanestation,56.2305,10.2347
067MARIAGERKIRKE,"",56.6482,9.9787
013MATTRUP,Gods,55.9243,9.5438
806MEJLBYKIRKE,"",56.3015,10.2137
044MOELDRUP,Rundkoersel,56.6213,9.5117
838MOENSTEDRUNDKOERSEL,"",56.4430,9.1905
161NOERREFELDINGFLYVEPLADS,Svaeveflyvehangar,56.3092,8.5878
012NOERRESNEDE,Vejkrydsmidtibyen,55.9643,9.3943
836ODDENSEKIRKE,"",56.6497,8.9337
