TP#,BAHNSON , 36020833, -80516389, 810,141,
TP#,SMITHFLD, 36042778, -80505000, 771,136,
TP#,LAKE    , 36040000, -80479444, 745,136,
TP#,SUGARVLL, 35984444, -80511667, 732,137,
TP#,DRAG    , 36018056, -80563056, 810,136,
TP#,RIVERSID, 36048611, -80457222, 722,137,
TP#,QUARRY  , 35964167, -80527778, 587,136,
TP#,WHTHRTFR, 36068889, -80465278, 751,137,
TP#,BERTS   , 36026389, -80436389, 689,137,
TP#,WAREHOUS, 35965556, -80465000, 778,136,
TP#,I40DKNBR, 36016111, -80418333, 686,136,
TP#,421 BRG , 36103333, -80508056, 732,136,
TP#,COURTNEY, 36060556, -80620833, 883,136,
TP#,SCARLETT, 36029167, -80634167, 827,136,
TP#,FLLCRKSC, 36123056, -80495278, 807,136,
TP#,PHLLPSRD, 36126667, -80521111, 849,136,
TP#,I40601NT, 35923056, -80590278, 840,136,
TP#,TWINLAKS, 35915000, -80456389, 817,137,
TP#,FORBUSH , 36145833, -80533056, 896,136,
TP#,MARCHMNT, 35938056, -80384444, 732,137,
TP#,BEARCREK, 36007500, -80694444, 800,136,
TP#,LONEHCKR, 36060556, -80690000,1001,137,
TP#,BDSHWKSC, 35898889, -80617500, 814,137,
TP#,421601NT, 36118889, -80660278, 909,136,
TP#,PINEYRDG, 36066944, -80700556, 961,137,
TP#,HW64+DKN, 35856944, -80386667, 656,136,
TP#,HELTONRD, 36110278, -80737500, 970,136,
TP#,SCHNDRHV, 35898333, -80719722, 866,137,
TP#,YADKNVLL, 36142500, -80718056,1050,136,Land to the East
TP#,WLBRNFRM, 36203333, -80658889,1030,137,
TP#,TARAARBS, 35793056, -80512222, 755,137,
TP#,HMPTNVLL, 36091944, -80788889,1028,137,
TP#,FLYING M, 35799444, -80396389, 846,137,
TP#,S RIVER , 35777778, -80501389, 650,137,
TP#,STONERVR, 35884167, -80772778, 820,137,
TP#,MORRISON, 35780833, -80417500, 827,137,
TP#,BOONVILL, 36223056, -80715000,1004,137,
TP#,I77421NT, 36121667, -80813889,1093,136,
TP#,SMTHRNLD, 36133611, -80221944, 968,137,
TP#,BUCKSHLS, 36126944, -80823611,1092,136,
TP#,ALLISONS, 35891389, -80815833, 823,136,
TP#,TOMLNMLL, 35922222, -80842500, 885,136,
TP#,STPPGRBB, 35747222, -80400278, 728,136,
TP#,DVDSNCNT, 35781111, -80303889, 732,137,
TP#,SHOALSRD, 36331389, -80495833,1161,136,Land to the North East
TP#,DBLCRKRC, 35755833, -80735278, 830,137,
TP#,PILOTMTN, 36340278, -80474444,2421,136,
TP#,HOSPITAL, 35818611, -80829444, 899,136,
TP#,REYNOLDS, 36320556, -80343889,1052,136,
TP#,SWANCREK, 36202222, -80865556,1135,137,
TP#,ELKIN   , 36280000, -80786111,1070,137,
TP#,HGHRCKLK, 35705833, -80352500, 750,136,
TP#,I40I77NT, 35809722, -80861111, 837,136,
TP#,ROWANCNT, 35645833, -80520278, 774,137,
TP#,RAFRDRHN, 35955833, -80976389,1138,137,
TP#,HIATT   , 35830000, -80109444, 856,137,
TP#,ASHBYFRM, 36365833, -80270000,1080,136,Land to the North
TP#,MEADWBRK, 36302500, -80150000, 630,137,
TP#,LONGHILL, 36425278, -80554444,1140,136,Seasonal. Check crops
TP#,STATSVLL, 35765278, -80956667, 965,137,
TP#,MT AIRY , 36459722, -80553056,1250,137,
TP#,DARR    , 35906667, -79989167, 873,137,
TP#,MILLER  , 35613889, -80741389, 863,137,
TP#,QUIETCRS, 35764722, -80024167, 741,137,
TP#,GRNSBRPD, 36097778, -79937500, 932,137,
TP#,ERVIN   , 35545000, -80668611, 906,137,
TP#,FLYINGBJ, 35812500, -81068889,1001,137,
TP#,SLOOP   , 35521944, -80522500, 794,137,
TP#,GRYDERTG, 35918611, -81120000,1191,137,
TP#,ENOCHVLL, 35524167, -80647500, 789,137,
TP#,WILHELM , 35511389, -80558056, 751,137,
TP#,WILKSCNT, 36222778, -81098611,1247,137,
TP#,LKNORMAN, 35613611, -80899167, 837,137,
TP#,BARRINGR, 35527500, -80696944, 801,137,
TP#,BROWNSTL, 35905833, -81137222,1170,137,
TP#,LONGSLND, 35660556, -80973333, 863,137,
TP#,CATWBRVR, 35743056, -81074722, 781,136,
TP#,ALXNDRCN, 35850556, -81143333,1110,137,
TP#,MEYLOR  , 36209167, -79894444, 910,137,
TP#,GRENSBRN, 36253333, -79916389, 899,137,
TP#,GOLDHILL, 35509167, -80311111,  72,137,
TP#,HEVNLCRS, 36523056, -80278056,1050,137,
TP#,LONESOME, 35515833, -80258056, 665,137,
TP#,DELKS   , 35722222, -79934722, 460,137,
TP#,TALRSVLL, 35930556, -81198611,1090,137,
TP#,SPENCER , 35726944, -79910833, 460,137,
TP#,AIRHARBR, 36171667, -79804167, 823,137,
TP#,MOORFLDS, 36559722, -80137778,1110,137,
TP#,ASHEBORO, 35654444, -79894722, 670,137,
TP#,BEARCREE, 35407222, -80357500, 795,137,
TP#,MTN VIEW, 36340000, -79826389, 801,137,
TP#,GRNDHGMT, 36663333, -80499444,2680,137,
TP#,WILLWCRK, 35370000, -80440000, 572,137,
TP#,LANDIS  , 36624444, -80169722,1100,137,
TP#,MAY     , 35998889, -79689167, 778,137,
TP#,STANLCNT, 35416667, -80150833, 610,137,
TP#,STHSTGRN, 35941944, -79685556, 738,137,
TP#,RCKNGHMC, 36437222, -79851111, 692,137,
TP#,MICRO   , 36735278, -80448333,2949,137,
TP#,WARF    , 36323611, -79709167, 820,137,
TP#,KECKS   , 35927222, -79628611, 725,137,
TP#,BLUERIDG, 36630833, -80018333, 942,137,
TP#,CAUSEY  , 35911667, -79617778, 722,137,
TP#,YORKS   , 35753056, -79668056, 571,137,
TP#,SMITH   , 35632778, -79711667, 561,137,
TP#,HICKORY , 35739722, -81388889,1189,137,
TP#,MCLENBRS, 36098889, -79555833, 696,137,
TP#,HILLSVLL, 36766111, -80823611,2694,137,
TP#,WILSONS , 35651944, -81357778, 985,137,
TP#,LOWERCRK, 35944722, -81490833,1195,137,
TP#,BAKRSMTN, 35657500, -81406944,1791,136,
TP#,HINSHAW , 35875278, -79524167, 751,137,
TP#,ASHECONT, 36432500, -81419722,3178,137,
TP#,BRLNGTNL, 36048611, -79475000, 617,137,
TP#,BUSH    , 36842500, -80238333,1499,137,Land 33 only
TP#,MNTGMRCN, 35384444, -79790278, 632,137,
TP#,FLINTRDG, 35821111, -79468333, 650,137,
TP#,H AND J , 36258056, -79485556, 686,137,
TP#,SILER C , 35704167, -79504167, 615,137,
TP#,K AND D , 36264167, -79450278, 801,137,
TP#,JORDAN  , 35237778, -79995556, 600,137,
TP#,MRGNTNLN, 35820833, -81611111,1270,137,
TP#,BOONE   , 36196111, -81639167,3120,137,
TP#,ARANT   , 35055833, -80450278, 535,137,
TP#,MCDONALD, 35053611, -80408889, 545,137,
TP#,CASWELL , 36399722, -79392778, 650,137,
TP#,HURDLE  , 36071667, -79281111, 680,137,
TP#,DUCHY   , 35981944, -79274167, 650,137,
TP#,DEAD DOG, 35728611, -79313333, 525,137,
TP#,WOODYFLD, 36886944, -79863889,1150,137,
TP#,SILVRCRK, 35728611, -81728056,1020,137,
TP#,CLYDEVLL, 35690278, -81712222,1100,137,
TP#,RNSLTRLG, 35811944, -79238611, 525,137,
TP#,WORLEY  , 36950000, -79879444,1220,137,
TP#,ANSONCNT, 35020556, -80077222, 299,137,
TP#,GRNDFTHR, 36094722, -81832500,5476,136,
TP#,RADFORD , 37088333, -80505278,2090,136,
TP#,DANVILLE, 36575278, -79336111, 571,137,
TP#,MTNEMPIR, 36894722, -81350000,2559,137,
TP#,EGLSLNDN, 35686944, -79218889, 430,137,
TP#,GLLMMCCN, 35341667, -79436944, 446,137,
TP#,HIGHTOWR, 34970000, -80028889, 394,137,
TP#,NWRVRVLL, 37137222, -80678611,2106,137,
TP#,MILES   , 35978889, -79126944, 581,137,
TP#,BGWLKRMT, 37038611, -81131111,2949,136,
TP#,WOMBLE  , 35878056, -79086944, 476,137,
TP#,HRCWLLMS, 35935000, -79065833, 512,137,
TP#,WINSTD76, 36399444, -79128333, 617,137,
TP#,WHTFLDFR, 36284444, -79080000, 653,137,
TP#,BLCKSBRG, 37207778, -80408333,2133,137,
TP#,BRNTCHMN, 37075556, -79826111,1033,137,
TP#,MOORECNT, 35238056, -79388333, 463,137,
TP#,MARION  , 36901667, -81542222,3907,136,
TP#,DNWNGSPS, 35376944, -79240278, 479,137,
TP#,HOLEMAN , 36499722, -79118611, 577,137,
TP#,MCCOFLLS, 37245000, -80606667,1660,136,
TP#,SANFORD , 35583611, -79100833, 246,137,
TP#,SHIFLET , 35720278, -82010000,1212,137,
TP#,PERSNCNT, 36285000, -78984167, 610,137,
TP#,BRKSGRDN, 37096389, -81368889,3060,137,
TP#,CATAWBA , 37284167, -80301111,1720,137,
TP#,RCHMNDCN, 34894167, -79761111, 358,137,
TP#,PAGELAND, 34742222, -80345278, 574,137,
TP#,MACKALLF, 35036389, -79497500, 377,136,
TP#,SMTHMTNL, 37107778, -79592500, 892,137,
TP#,DECK    , 35741667, -78924722, 338,137,
TP#,CAPFRTWR, 35512222, -78977778,2149,136,
TP#,E RIVER , 37281111, -81124722,2726,136,
TP#,KIRKARBS, 34675278, -80683611, 574,137,
TP#,RONKWDRM, 37325556, -79975556,1175,137,
TP#,CHERAWMN, 34712778, -79956944, 240,137,
TP#,MERCRCNT, 37295833, -81207778,2858,137,
TP#,LK RIDGE, 36059167, -78781667, 308,137,
