Bahnson              ,  36.01.15, -080.30.59,  810
Smith Field          ,  36.02.34, -080.30.18,  771
Lake Strip           ,  36.02.24, -080.28.46,  745
Sugar Valley         ,  35.59.04, -080.30.42,  732
Drag Strip           ,  36.01.05, -080.33.47,  810
Riverside            ,  36.02.55, -080.27.26,  722
Quarry               ,  35.57.51, -080.31.40,  587
Whiteheart Farm      ,  36.04.08, -080.27.55,  751
Berts                ,  36.01.35, -080.26.11,  689
Warehouse            ,  35.57.56, -080.27.54,  778
I40 Yadkin Bridge    ,  36.00.58, -080.25.06,  686
421 Bridge           ,  36.06.12, -080.30.29,  732
Courtney             ,  36.03.38, -080.37.15,  883
Scarlett             ,  36.01.45, -080.38.03,  827
Fall Creek School    ,  36.07.23, -080.29.43,  807
Phillips Rd.         ,  36.07.36, -080.31.16,  849
I40/601 Int.         ,  35.55.23, -080.35.25,  840
Twin Lakes           ,  35.54.54, -080.27.23,  817
Forbush              ,  36.08.45, -080.31.59,  896
Marchmont            ,  35.56.17, -080.23.04,  732
Bear Creek           ,  36.00.27, -080.41.40,  800
Lone Hickory         ,  36.03.38, -080.41.24, 1001
Boyd's Hawks Creek   ,  35.53.56, -080.37.03,  814
421/601 Int.         ,  36.07.08, -080.39.37,  909
Piney Ridge          ,  36.04.01, -080.42.02,  961
Hwy 64 & Yadkin River,  35.51.25, -080.23.12,  656
Helton Rd.           ,  36.06.37, -080.44.15,  970
Schneider Haven      ,  35.53.54, -080.43.11,  866
Yadkinville          ,  36.08.33, -080.43.05, 1050
Welborn Farm         ,  36.12.12, -080.39.32, 1030
Tara Airbase         ,  35.47.35, -080.30.44,  755
Hamptonville         ,  36.05.31, -080.47.20, 1028
Flying M             ,  35.47.58, -080.23.47,  846
South River          ,  35.46.40, -080.30.05,  650
Stoneriver           ,  35.53.03, -080.46.22,  820
Morrison             ,  35.46.51, -080.25.03,  827
Boonville            ,  36.13.23, -080.42.54, 1004
I77/421 Int.         ,  36.07.18, -080.48.50, 1093
Smith Reynolds       ,  36.08.01, -080.13.19,  968
Buck Shoals          ,  36.07.37, -080.49.25, 1092
Allisons             ,  35.53.29, -080.48.57,  823
TomlinMill           ,  35.55.20, -080.50.33,  885
Stepp Grubb          ,  35.44.50, -080.24.01,  728
Davidson County      ,  35.46.52, -080.18.14,  732
Shoals Rd.           ,  36.19.53, -080.29.45, 1161
Double Creek Ranch   ,  35.45.21, -080.44.07,  830
Pilot Mountain       ,  36.20.25, -080.28.28, 2421
Hospital             ,  35.49.07, -080.49.46,  899
Reynolds             ,  36.19.14, -080.20.38, 1052
Swan Creek           ,  36.12.08, -080.51.56, 1135
Elkin                ,  36.16.48, -080.47.10, 1070
High Rock Lake       ,  35.42.21, -080.21.09,  750
I40/I77 Int.         ,  35.48.35, -080.51.40,  837
Rowan County         ,  35.38.45, -080.31.13,  774
Raeford Rhyne        ,  35.57.21, -080.58.35, 1138
Hiatt                ,  35.49.48, -080.06.34,  856
Ashby Farm           ,  36.21.57, -080.16.12, 1080
Meadow Brook         ,  36.18.09, -080.09.00,  630
Long Hill            ,  36.25.31, -080.33.16, 1140
Statesville          ,  35.45.55, -080.57.24,  965
Mt. Airy             ,  36.27.35, -080.33.11, 1250
Darr                 ,  35.54.24, -079.59.21,  873
Miller               ,  35.36.50, -080.44.29,  863
Quiet Acres          ,  35.45.53, -080.01.27,  741
Greensboro Piedmont  ,  36.05.52, -079.56.15,  932
Ervin                ,  35.32.42, -080.40.07,  906
Flying BJ            ,  35.48.45, -081.04.08, 1001
Sloop                ,  35.31.19, -080.31.21,  794
Gryder-Teague        ,  35.55.07, -081.07.12, 1191
Enochville           ,  35.31.27, -080.38.51,  789
Wilhelm              ,  35.30.41, -080.33.29,  751
Wilkes County        ,  36.13.22, -081.05.55, 1247
Lake Norman          ,  35.36.49, -080.53.57,  837
Barringer            ,  35.31.39, -080.41.49,  801
Brown STOL           ,  35.54.21, -081.08.14, 1170
Long Island          ,  35.39.38, -080.58.24,  863
Catawba River        ,  35.44.35, -081.04.29,  781
Alexander County     ,  35.51.02, -081.08.36, 1110
Meylor               ,  36.12.33, -079.53.40,  910
Greensboro North     ,  36.15.12, -079.54.59,  899
Gold Hill            ,  35.30.33, -080.18.40,   72
Heavenly Acres       ,  36.31.23, -080.16.41, 1050
Lonesome             ,  35.30.57, -080.15.29,  665
Delk's               ,  35.43.20, -079.56.05,  460
Taylorsville         ,  35.55.50, -081.11.55, 1090
Spencer              ,  35.43.37, -079.54.39,  460
Air Harbor           ,  36.10.18, -079.48.15,  823
Moorefields          ,  36.33.35, -080.08.16, 1110
Asheboro             ,  35.39.16, -079.53.41,  670
Bear Creek           ,  35.24.26, -080.21.27,  795
Mountain View        ,  36.20.24, -079.49.35,  801
Groundhog Mountain   ,  36.39.48, -080.29.58, 2680
Willow Creek         ,  35.22.12, -080.26.24,  572
Landis               ,  36.37.28, -080.10.11, 1100
May                  ,  35.59.56, -079.41.21,  778
Stanly County        ,  35.25.00, -080.09.03,  610
