Site,"Farmington, North Carolina [Bahnson Field]"
"Courtesy of","Bob Hills",BobH
Dated,"03 April 2017"
"Magnetic Variation",7.7W
"Time Zone Name","US/Eastern"
"File created on Tuesday, 04 April 2017 at 05:44 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,Comments,"ICAO Identifier",
1,Bahnson,N,36,1,15,1.25,36.0208333,W,80,30,59,30.98333,-80.5163889,810,TASFHP,BHN,Bhnsn,Bahnsn,Bahnson,Bahnson,"North Carolina",,43NC,
2,"Smith Field",N,36,2,34,2.56667,36.0427778,W,80,30,18,30.3,-80.505,771,TL,SMT,SmthF,SmthFl,SmithField,"Smith Field",,,,
3,"Lake Strip",N,36,2,24,2.4,36.04,W,80,28,46,28.76667,-80.4794444,745,TL,Lk,Lake,Lake,"Lake Strip","Lake Strip",,,,
4,"Sugar Valley",N,35,59,4,59.06667,35.9844444,W,80,30,42,30.7,-80.5116667,732,TAP,SGR,SgrVl,SgrVll,SugarValle,"Sugar Valley","North Carolina",,5NC2,
5,"Drag Strip",N,36,1,5,1.08333,36.0180556,W,80,33,47,33.78333,-80.5630556,810,T,DRG,Drag,Drag,"Drag Strip","Drag Strip",,,,
6,Riverside,N,36,2,55,2.91667,36.0486111,W,80,27,26,27.43333,-80.4572222,722,TAP,RVR,Rvrsd,Rivrsd,Riverside,Riverside,"North Carolina",,30NC,
7,Quarry,N,35,57,51,57.85,35.9641667,W,80,31,40,31.66667,-80.5277778,587,T,QRR,Quarr,Quarry,Quarry,Quarry,,,,
8,"Whiteheart Farm",N,36,4,8,4.13333,36.0688889,W,80,27,55,27.91667,-80.4652778,751,TAP,WHT,Whthr,Whthrt,WhithrtFrm,WhitehertFrm,"North Carolina",,08NC,
9,Berts,N,36,1,35,1.58333,36.0263889,W,80,26,11,26.18333,-80.4363889,689,TAP,BRT,Berts,Berts,Berts,Berts,"North Carolina",,NC32,
10,Warehouse,N,35,57,56,57.93333,35.9655556,W,80,27,54,27.9,-80.465,778,T,WRH,Warhs,Warehs,Warehouse,Warehouse,,,,
11,"I40 Yadkin Bridge",N,36,0,58,0.96667,36.0161111,W,80,25,6,25.1,-80.4183333,686,TP,I40,I40dk,I40dkn,I40YdknBrg,I40YadkinBrg,"North Carolina",,NC32,
12,"421 Bridge",N,36,6,12,6.2,36.1033333,W,80,30,29,30.48333,-80.5080556,732,T,421,421Br,421Brg,"421 Bridge","421 Bridge",,,,
13,Courtney,N,36,3,38,3.63333,36.0605556,W,80,37,15,37.25,-80.6208333,883,T,CRT,Cortn,Courtn,Courtney,Courtney,,,,
14,Scarlett,N,36,1,45,1.75,36.0291667,W,80,38,3,38.05,-80.6341667,827,TL,SCR,Scrlt,Scrltt,Scarlett,Scarlett,,,,
15,"Fall Creek School",N,36,7,23,7.38333,36.1230556,W,80,29,43,29.71667,-80.4952778,807,T,FLL,FllCr,FllCrk,FllCrkSchl,FallCrekSchl,,,,
16,"Phillips Rd.",N,36,7,36,7.6,36.1266667,W,80,31,16,31.26667,-80.5211111,849,TL,PHL,Phllp,Phllps,PhillipsRd,"Phillips Rd",,,,
17,"I40/601 Int.",N,35,55,23,55.38333,35.9230556,W,80,35,25,35.41667,-80.5902778,840,T,I46,I4060,I40601,"I40601 Int","I40/601 Int",,,,
18,"Twin Lakes",N,35,54,54,54.9,35.915,W,80,27,23,27.38333,-80.4563889,817,TA,TWN,TwnLk,TwnLks,"Twin Lakes","Twin Lakes","North Carolina",,8A7,
19,Forbush,N,36,8,45,8.75,36.1458333,W,80,31,59,31.98333,-80.5330556,896,TL,FRB,Frbsh,Forbsh,Forbush,Forbush,,,,
20,Marchmont,N,35,56,17,56.28333,35.9380556,W,80,23,4,23.06667,-80.3844444,732,TAP,MRC,Mrchm,Mrchmn,Marchmont,Marchmont,"North Carolina",,6NC8,
21,"Bear Creek",N,36,0,27,0.45,36.0075,W,80,41,40,41.66667,-80.6944444,800,TL,BRC,BrCrk,BerCrk,"Bear Creek","Bear Creek",,,,
22,"Lone Hickory",N,36,3,38,3.63333,36.0605556,W,80,41,24,41.4,-80.69,1001,TA,LNH,LnHck,LnHckr,LoneHickor,"Lone Hickory","North Carolina",,80C,
23,"Boyd's Hawks Creek",N,35,53,56,53.93333,35.8988889,W,80,37,3,37.05,-80.6175,814,TAP,BDS,BdsHw,BdsHwk,BdsHwksCrk,BoydsHwksCrk,"North Carolina",,4NC0,
24,"421/601 Int.",N,36,7,8,7.13333,36.1188889,W,80,39,37,39.61667,-80.6602778,909,T,426,42160,421601,"421601 Int","421/601 Int",,,,
25,"Piney Ridge",N,36,4,1,4.01667,36.0669444,W,80,42,2,42.03333,-80.7005556,961,TAP,PNR,PnRdg,PinRdg,PineyRidge,"Piney Ridge","North Carolina",,80C,
26,"Hwy 64 & Yadkin River",N,35,51,25,51.41667,35.8569444,W,80,23,12,23.2,-80.3866667,656,T,HW6,Hw64+,Hw64+d,Hw64+dknRv,Hwy64+dknRvr,,,,
