Title,Code,Country,Latitude,Longitude,Elevation,Style,Direction,Length,Frequency,Description
"Bahnson","43NC",US,3601.250N,08030.983W,810ft,2,010,3000ft,123.300,"Start Point, Finish Point, Turn Point, 43NC, RW width: 200"
"Smith Field","SMITHFLD",US,3602.567N,08030.300W,771ft,3,,1200ft,,"Turn Point, Landable, RW width: 60"
"Lake Strip","LAKE",US,3602.400N,08028.767W,745ft,3,,1500ft,,"Turn Point, Landable, RW width: 60"
"Sugar Valley","5NC2",US,3559.067N,08030.700W,732ft,5,016,2300ft,123.000,"Private, Turn Point, 5NC2, RW width: 35, UNICOM: 123.0"
"Drag Strip","DRAG",US,3601.083N,08033.783W,810ft,1,,,,"Turn Point"
"Riverside","30NC",US,3602.917N,08027.433W,722ft,2,160,2700ft,,"Private, Turn Point, 30NC, RW width: 50"
"Quarry","QUARRY",US,3557.850N,08031.667W,587ft,1,,,,"Turn Point"
"Whiteheart Farm","08NC",US,3604.133N,08027.917W,751ft,2,180,3200ft,,"Private, Turn Point, 08NC, RW width: 50"
"Berts","NC32",US,3601.583N,08026.183W,689ft,2,140,2500ft,,"Private, Turn Point, NC32, RW width: 150"
"Warehouse","WAREHOUS",US,3557.933N,08027.900W,778ft,1,,,,"Turn Point"
"I40 Yadkin Bridge","NC32",US,3600.967N,08025.100W,686ft,1,140,2500ft,,"Private, Turn Point, NC32, RW width: 150"
"421 Bridge","421 BRG",US,3606.200N,08030.483W,732ft,1,,,,"Turn Point"
"Courtney","COURTNEY",US,3603.633N,08037.250W,883ft,1,,,,"Turn Point"
"Scarlett","SCARLETT",US,3601.750N,08038.050W,827ft,3,,1200ft,,"Turn Point, Landable, RW width: 45"
"Fall Creek School","FLLCRKSC",US,3607.383N,08029.717W,807ft,1,,,,"Turn Point"
"Phillips Rd.","PHLLPSRD",US,3607.600N,08031.267W,849ft,3,,1500ft,,"Turn Point, Landable, RW width: 50"
"I40/601 Int.","I40601NT",US,3555.383N,08035.417W,840ft,1,,,,"Turn Point"
"Twin Lakes","8A7",US,3554.900N,08027.383W,817ft,5,094,2900ft,122.700,"Turn Point, 8A7, RW width: 50, UNICOM: 122.7, Fuel: 100LL"
"Forbush","FORBUSH",US,3608.750N,08031.983W,896ft,3,,1500ft,,"Turn Point, Landable, RW width: 50"
"Marchmont","6NC8",US,3556.283N,08023.067W,732ft,2,060,2500ft,,"Private, Turn Point, 6NC8, RW width: 60"
"Bear Creek","BEARCREK",US,3600.450N,08041.667W,800ft,3,,1200ft,,"Turn Point, Landable, RW width: 50"
"Lone Hickory","80C",US,3603.633N,08041.400W,1001ft,2,156,2000ft,122.900,"Turn Point, 80C, RW width: 60, CTAF: 122.9"
"Boyd's Hawks Creek","4NC0",US,3553.933N,08037.050W,814ft,2,110,2000ft,,"Private, Turn Point, 4NC0, RW width: 60"
"421/601 Int.","421601NT",US,3607.133N,08039.617W,909ft,1,,,,"Turn Point"
"Piney Ridge","NC42",US,3604.017N,08042.033W,961ft,2,180,2000ft,,"Private, Turn Point, 80C, RW width: 60"
"Hwy 64 & Yadkin River","HW64-DKN",US,3551.417N,08023.200W,656ft,1,,,,"Turn Point"
"Helton Rd.","HELTONRD",US,3606.617N,08044.250W,970ft,3,,1200ft,,"Turn Point, Landable, RW width: 50"
"Schneider Haven","NC75",US,3553.900N,08043.183W,866ft,2,170,1200ft,,"Private, Turn Point, NC75, RW width: 60"
"Yadkinville","YADKNVLL",US,3608.550N,08043.083W,1050ft,3,,1200ft,,"Turn Point, Landable, Land to the East, RW width: 50"
"Welborn Farm","3NC1",US,3612.200N,08039.533W,1030ft,2,140,1800ft,,"Private, Turn Point, 3NC1, RW width: 75"
"Tara Airbase","5NC1",US,3547.583N,08030.733W,755ft,2,180,2100ft,122.800,"Private, Turn Point, 5NC1, RW width: 75, UNICOM: 122.8, Fuel: MOGAS"
"Hamptonville","75NR",US,3605.517N,08047.333W,1028ft,2,020,1900ft,,"Private, Turn Point, 75NR, RW width: 50"
"Flying M","2NC6",US,3547.967N,08023.783W,846ft,2,180,1800ft,,"Private, Turn Point, 2NC6, RW width: 200"
"South River","NC93",US,3546.667N,08030.083W,650ft,2,070,1900ft,,"Private, Turn Point, NC93, RW width: 50"
"Stoneriver","NC09",US,3553.050N,08046.367W,820ft,2,160,2000ft,,"Private, Turn Point, NC09, RW width: 120"
"Morrison","48NC",US,3546.850N,08025.050W,827ft,2,050,1200ft,,"Private, Turn Point, 48NC, RW width: 200"
"Boonville","26NC",US,3613.383N,08042.900W,1004ft,2,010,1500ft,,"Private, Turn Point, 26NC, RW width: 50"
"I77/421 Int.","I77421NT",US,3607.300N,08048.833W,1093ft,1,,,,"Turn Point"
"Smith Reynolds","INT",US,3608.017N,08013.317W,968ft,5,152,3900ft,123.750,"Turn Point, INT, RW width: 150, ATIS: 121.3, Tower: 123.75, UNICOM: 122.95, Fuel: 100LL"
"Buck Shoals","BUCKSHLS",US,3607.617N,08049.417W,1092ft,3,,1200ft,,"Turn Point, Landable, RW width: 45"
"Allisons","ALLISONS",US,3553.483N,08048.950W,823ft,3,,1500ft,,"Turn Point, Landable, RW width: 50"
"TomlinMill","TOMLNMLL",US,3555.333N,08050.550W,885ft,3,,2000ft,,"Turn Point, Landable, RW width: 60"
"Stepp Grubb","STPPGRBB",US,3544.833N,08024.017W,728ft,3,,1200ft,,"Turn Point, Landable, RW width: 50"
"Davidson County","EXX",US,3546.867N,08018.233W,732ft,5,058,5000ft,122.800,"Turn Point, EXX, RW width: 100, AWOS: 119.825, UNICOM: 122.8, Fuel: 100LL"
