US,Bahnson,3601250N,08030983W
US,Smith Field,3602567N,08030300W
US,Lake Strip,3602400N,08028767W
US,Sugar Valley,3559067N,08030700W
US,Drag Strip,3601083N,08033783W
US,Riverside,3602917N,08027433W
US,Quarry,3557850N,08031667W
US,Whiteheart Farm,3604133N,08027917W
US,Berts,3601583N,08026183W
US,Warehouse,3557933N,08027900W
US,I40 Yadkin Brg,3600967N,08025100W
US,421 Bridge,3606200N,08030483W
US,Courtney,3603633N,08037250W
US,Scarlett,3601750N,08038050W
US,Fall CreekSchool,3607383N,08029717W
US,Phillips Rd,3607600N,08031267W
US,I40/601 Int,3555383N,08035417W
US,Twin Lakes,3554900N,08027383W
US,Forbush,3608750N,08031983W
US,Marchmont,3556283N,08023067W
US,Bear Creek,3600450N,08041667W
US,Lone Hickory,3603633N,08041400W
US,Boyds HawksCreek,3553933N,08037050W
US,421/601 Int,3607133N,08039617W
US,Piney Ridge,3604017N,08042033W
US,Hwy64+YadkinRivr,3551417N,08023200W
US,Helton Rd,3606617N,08044250W
US,Schneider Haven,3553900N,08043183W
US,Yadkinville,3608550N,08043083W
US,Welborn Farm,3612200N,08039533W
US,Tara Airbase,3547583N,08030733W
US,Hamptonville,3605517N,08047333W
US,Flying M,3547967N,08023783W
US,South River,3546667N,08030083W
US,Stoneriver,3553050N,08046367W
US,Morrison,3546850N,08025050W
US,Boonville,3613383N,08042900W
US,I77/421 Int,3607300N,08048833W
US,Smith Reynolds,3608017N,08013317W
US,Buck Shoals,3607617N,08049417W
US,Allisons,3553483N,08048950W
US,TomlinMill,3555333N,08050550W
US,Stepp Grubb,3544833N,08024017W
US,Davidson County,3546867N,08018233W
US,Shoals Rd,3619883N,08029750W
US,Double Creek Rc,3545350N,08044117W
US,Pilot Mountain,3620417N,08028467W
US,Hospital,3549117N,08049767W
US,Reynolds,3619233N,08020633W
US,Swan Creek,3612133N,08051933W
US,Elkin,3616800N,08047167W
US,High Rock Lake,3542350N,08021150W
US,I40/I77 Int,3548583N,08051667W
US,Rowan County,3538750N,08031217W
US,Raeford Rhyne,3557350N,08058583W
US,Hiatt,3549800N,08006567W
US,Ashby Farm,3621950N,08016200W
US,Meadow Brook,3618150N,08009000W
US,Long Hill,3625517N,08033267W
US,Statesville,3545917N,08057400W
US,Mt Airy,3627583N,08033183W
US,Darr,3554400N,07959350W
US,Miller,3536833N,08044483W
US,Quiet Acres,3545883N,08001450W
US,GreensboroPidmnt,3605867N,07956250W
US,Ervin,3532700N,08040117W
US,Flying BJ,3548750N,08104133W
US,Sloop,3531317N,08031350W
US,Gryder Teague,3555117N,08107200W
US,Enochville,3531450N,08038850W
US,Wilhelm,3530683N,08033483W
US,Wilkes County,3613367N,08105917W
US,Lake Norman,3536817N,08053950W
US,Barringer,3531650N,08041817W
US,Brown STOL,3554350N,08108233W
US,Long Island,3539633N,08058400W
US,Catawba River,3544583N,08104483W
US,Alexander County,3551033N,08108600W
US,Meylor,3612550N,07953667W
US,Greensboro North,3615200N,07954983W
US,Gold Hill,3530550N,08018667W
US,Heavenly Acres,3631383N,08016683W
US,Lonesome,3530950N,08015483W
US,Delks,3543333N,07956083W
US,Taylorsville,3555833N,08111917W
US,Spencer,3543617N,07954650W
US,Air Harbor,3610300N,07948250W
US,Moorefields,3633583N,08008267W
US,Asheboro,3539267N,07953683W
US,Bear Creek2,3524433N,08021450W
US,Mountain View,3620400N,07949583W
US,Groundhog Mtn,3639800N,08029967W
US,Willow Creek,3522200N,08026400W
US,Landis,3637467N,08010183W
US,May,3559933N,07941350W
US,Stanly County,3525000N,08009050W
US,SoutheastGrensbr,3556517N,07941133W
US,RockinghamCounty,3626233N,07951067W
US,Micro,3644117N,08026900W
US,Warf,3619417N,07942550W
US,Kecks,3555633N,07937717W
US,Blue Ridge,3637850N,08001100W
US,Causey,3554700N,07937067W
US,Yorks,3545183N,07940083W
US,Smith,3537967N,07942700W
US,Hickory,3544383N,08123333W
US,McLean Bros,3605933N,07933350W
US,Hillsville,3645967N,08049417W
US,Wilsons,3539117N,08121467W
US,Lower Creek,3556683N,08129450W
US,Bakers Mountain,3539450N,08124417W
US,Hinshaw,3552517N,07931450W
US,Ashe County,3625950N,08125183W
US,BurlingtonAlamnc,3602917N,07928500W
US,Bush,3650550N,08014300W
US,MontgomeryCounty,3523067N,07947417W
US,Flint Ridge,3549267N,07928100W
US,H and J,3615483N,07929133W
US,Siler City,3542250N,07930250W
US,K and D,3615850N,07927017W
US,Jordan,3514267N,07959733W
US,Morganton Lenoir,3549250N,08136667W
US,Boone,3611767N,08138350W
US,Arant,3503350N,08027017W
US,McDonald,3503217N,08024533W
US,Caswell,3623983N,07923567W
US,Hurdle,3604300N,07916867W
US,Duchy,3558917N,07916450W
US,Dead Dog,3543717N,07918800W
US,Woody Field,3653217N,07951833W
US,Silver Creek,3543717N,08143683W
US,Clyde Valley,3541417N,08142733W
US,Rons Ultralight,3548717N,07914317W
US,Worley,3657000N,07952767W
US,Anson County,3501233N,08004633W
US,Grandfather,3605683N,08149950W
US,Radford,3705300N,08030317W
US,Danville,3634517N,07920167W
US,Mountain Empire,3653683N,08121000W
US,Eagles Landing,3541217N,07913133W
US,GilliamMcConnell,3520500N,07926217W
US,Hightower,3458200N,08001733W
US,New River Valley,3708233N,08040717W
US,Miles,3558733N,07907617W
US,Big Walker Mtn,3702317N,08107867W
US,Womble,3552683N,07905217W
US,Horace Williams,3556100N,07903950W
US,Winstead 76,3623967N,07907700W
US,Whitfield Farms,3617067N,07904800W
US,Blacksburg,3712467N,08024500W
US,Burnt Chimney,3704533N,07949567W
US,Moore County,3514283N,07923300W
US,Marion,3654100N,08132533W
