Bahnson              ,,F,360115,N,0803059,W, 810ft,123.3  ,43NC,010,3000ft,2,  1
Smith Field          ,,F,360234,N,0803018,W, 771ft,       ,    ,010,1200ft,1,  2
Lake Strip           ,,F,360224,N,0802846,W, 745ft,       ,    ,120,1500ft,1,  3
Sugar Valley         ,,A,355904,N,0803042,W, 732ft,123.0  ,5NC2,020,2300ft,2,  4
Drag Strip           ,, ,360105,N,0803347,W, 810ft,       ,    ,   ,      , ,  5
Riverside            ,,F,360255,N,0802726,W, 722ft,       ,30NC,160,2700ft,2,  6
Quarry               ,, ,355751,N,0803140,W, 587ft,       ,    ,   ,      , ,  7
Whiteheart Farm      ,,F,360408,N,0802755,W, 751ft,       ,08NC,180,3200ft,2,  8
Berts                ,,F,360135,N,0802611,W, 689ft,       ,NC32,140,2500ft,2,  9
Warehouse            ,, ,355756,N,0802754,W, 778ft,       ,    ,   ,      , , 10
I40 Yadkin Bridge    ,,F,360058,N,0802506,W, 686ft,       ,NC32,140,2500ft,1, 11
421 Bridge           ,, ,360612,N,0803029,W, 732ft,       ,    ,   ,      , , 12
Courtney             ,, ,360338,N,0803715,W, 883ft,       ,    ,   ,      , , 13
Scarlett             ,,F,360145,N,0803803,W, 827ft,       ,    ,180,1200ft,1, 14
Fall Creek School    ,, ,360723,N,0802943,W, 807ft,       ,    ,   ,      , , 15
Phillips Rd.         ,,F,360736,N,0803116,W, 849ft,       ,    ,180,1500ft,1, 16
I40/601 Int.         ,, ,355523,N,0803525,W, 840ft,       ,    ,   ,      , , 17
Twin Lakes           ,,A,355454,N,0802723,W, 817ft,122.7  ,8A7 ,090,2900ft,2, 18
Forbush              ,,F,360845,N,0803159,W, 896ft,       ,    ,070,1500ft,1, 19
Marchmont            ,,F,355617,N,0802304,W, 732ft,       ,6NC8,060,2500ft,2, 20
Bear Creek           ,,F,360027,N,0804140,W, 800ft,       ,    ,010,1200ft,1, 21
Lone Hickory         ,,F,360338,N,0804124,W,1001ft,122.9  ,80C ,160,2000ft,2, 22
Boyd's Hawks Creek   ,,F,355356,N,0803703,W, 814ft,       ,4NC0,110,2000ft,2, 23
421/601 Int.         ,, ,360708,N,0803937,W, 909ft,       ,    ,   ,      , , 24
Piney Ridge          ,,F,360401,N,0804202,W, 961ft,       ,80C ,160,2000ft,2, 25
Hwy 64 & Yadkin River,, ,355125,N,0802312,W, 656ft,       ,    ,   ,      , , 26
Helton Rd.           ,,F,360637,N,0804415,W, 970ft,       ,    ,060,1200ft,1, 27
Schneider Haven      ,,F,355354,N,0804311,W, 866ft,       ,NC75,170,1200ft,2, 28
Yadkinville          ,,F,360833,N,0804305,W,1050ft,       ,    ,090,1200ft,1, 29
Welborn Farm         ,,F,361212,N,0803932,W,1030ft,       ,3NC1,140,1800ft,2, 30
Tara Airbase         ,,F,354735,N,0803044,W, 755ft,122.8  ,5NC1,180,2100ft,2, 31
Hamptonville         ,,F,360531,N,0804720,W,1028ft,       ,75NR,010,1900ft,2, 32
Flying M             ,,F,354758,N,0802347,W, 846ft,       ,2NC6,180,1800ft,2, 33
South River          ,,F,354640,N,0803005,W, 650ft,       ,NC93,070,1900ft,2, 34
Stoneriver           ,,F,355303,N,0804622,W, 820ft,       ,NC09,160,2000ft,2, 35
Morrison             ,,F,354651,N,0802503,W, 827ft,       ,48NC,050,1200ft,2, 36
Boonville            ,,F,361323,N,0804254,W,1004ft,       ,26NC,010,1500ft,2, 37
I77/421 Int.         ,, ,360718,N,0804850,W,1093ft,       ,    ,   ,      , , 38
Smith Reynolds       ,,A,360801,N,0801319,W, 968ft,123.75 ,INT ,040,3900ft,2, 39
Buck Shoals          ,,F,360737,N,0804925,W,1092ft,       ,    ,170,1200ft,1, 40
Allisons             ,,F,355329,N,0804857,W, 823ft,       ,    ,300,1500ft,1, 41
TomlinMill           ,,F,355520,N,0805033,W, 885ft,       ,    ,180,2000ft,1, 42
Stepp Grubb          ,,F,354450,N,0802401,W, 728ft,       ,    ,080,1200ft,1, 43
Davidson County      ,,A,354652,N,0801814,W, 732ft,122.8  ,EXX ,060,5000ft,2, 44
Shoals Rd.           ,,F,361953,N,0802945,W,1161ft,       ,    ,030,1200ft,1, 45
Double Creek Ranch   ,,F,354521,N,0804407,W, 830ft,       ,0NC8,030,2300ft,2, 46
Pilot Mountain       ,, ,362025,N,0802828,W,2421ft,       ,    ,   ,      , , 47
Hospital             ,, ,354907,N,0804946,W, 899ft,       ,    ,   ,      , , 48
Reynolds             ,,F,361914,N,0802038,W,1052ft,       ,    ,010,1200ft,1, 49
