36.0208333, -80.5163889, "Bahnson", "Bahnsn", "", ff0000, 118
36.0427778, -80.5050000, "Smith Field", "SmthFl", "", ff0000, 138
36.0400000, -80.4794444, "Lake Strip", "Lake  ", "", ff0000, 138
35.9844444, -80.5116667, "Sugar Valley", "SgrVll", "", ff0000, 145
36.0180556, -80.5630556, "Drag Strip", "Drag  ", "", ff0000, 138
36.0486111, -80.4572222, "Riverside", "Rivrsd", "", ff0000, 145
35.9641667, -80.5277778, "Quarry", "Quarry", "", ff0000, 138
36.0688889, -80.4652778, "Whiteheart Farm", "Whthrt", "", ff0000, 145
36.0263889, -80.4363889, "Berts", "Berts ", "", ff0000, 145
35.9655556, -80.4650000, "Warehouse", "Warehs", "", ff0000, 138
36.0161111, -80.4183333, "I40 Yadkin Bridge", "I40dkn", "", ff0000, 138
36.1033333, -80.5080556, "421 Bridge", "421Brg", "", ff0000, 138
36.0605556, -80.6208333, "Courtney", "Courtn", "", ff0000, 138
36.0291667, -80.6341667, "Scarlett", "Scrltt", "", ff0000, 138
36.1230556, -80.4952778, "Fall Creek School", "FllCrk", "", ff0000, 138
36.1266667, -80.5211111, "Phillips Rd.", "Phllps", "", ff0000, 138
35.9230556, -80.5902778, "I40/601 Int.", "I40601", "", ff0000, 138
35.9150000, -80.4563889, "Twin Lakes", "TwnLks", "", ff0000, 145
36.1458333, -80.5330556, "Forbush", "Forbsh", "", ff0000, 138
35.9380556, -80.3844444, "Marchmont", "Mrchmn", "", ff0000, 145
36.0075000, -80.6944444, "Bear Creek", "BerCrk", "", ff0000, 138
36.0605556, -80.6900000, "Lone Hickory", "LnHckr", "", ff0000, 145
35.8988889, -80.6175000, "Boyd's Hawks Creek", "BdsHwk", "", ff0000, 145
36.1188889, -80.6602778, "421/601 Int.", "421601", "", ff0000, 138
36.0669444, -80.7005556, "Piney Ridge", "PinRdg", "", ff0000, 145
35.8569444, -80.3866667, "Hwy 64 & Yadkin River", "Hw64+d", "", ff0000, 138
36.1102778, -80.7375000, "Helton Rd.", "HltnRd", "", ff0000, 138
35.8983333, -80.7197222, "Schneider Haven", "Schndr", "", ff0000, 145
36.1425000, -80.7180556, "Yadkinville", "Ydknvl", "Description: Land to the East", ff0000, 138
36.2033333, -80.6588889, "Welborn Farm", "WlbrnF", "", ff0000, 145
35.7930556, -80.5122222, "Tara Airbase", "Tarrbs", "", ff0000, 145
36.0919444, -80.7888889, "Hamptonville", "Hmptnv", "", ff0000, 145
35.7994444, -80.3963889, "Flying M", "FlyngM", "", ff0000, 145
35.7777778, -80.5013889, "South River", "SRiver", "", ff0000, 145
35.8841667, -80.7727778, "Stoneriver", "Stnrvr", "", ff0000, 145
35.7808333, -80.4175000, "Morrison", "Morrsn", "", ff0000, 145
36.2230556, -80.7150000, "Boonville", "Bonvll", "", ff0000, 145
36.1216667, -80.8138889, "I77/421 Int.", "I77421", "", ff0000, 138
36.1336111, -80.2219444, "Smith Reynolds", "SmthRn", "", ff0000, 145
36.1269444, -80.8236111, "Buck Shoals", "BckShl", "", ff0000, 138
35.8913889, -80.8158333, "Allisons", "Allsns", "", ff0000, 138
