Site,"Bourg Saint-Bernard, France"
Contest,"Championnat Regional Occitanie 2019"
"Courtesy of","the Association Velivole et Aeronautique Toulousaine",theAVAT2
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"16 June 2019"
"Magnetic Variation",0.3W
"Time Zone Name",MET
"File created on Sunday, 16 June 2019 at 19:17 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
1,"7 Fond",N,44,10,53,10.88333,44.1813889,E,1,35,46,35.76667,1.5961111,196,LT,,7FOND,7FN,7Fond,"7 Fond","7 Fond","7 Fond",,
2,Angouleme,N,45,39,18,39.3,45.655,E,0,9,56,9.93333,0.1655556,88,T,,ANGOUEME,ANG,Anglm,Angolm,Angouleme,Angouleme,,
3,Argentat,N,45,5,37,5.61667,45.0936111,E,1,56,15,56.25,1.9375,198,T,,ARGENTAT,ARG,Argnt,Argntt,Argentat,Argentat,,
4,Cahors,N,44,26,57,26.95,44.4491667,E,1,25,59,25.98333,1.4330556,139,T,Gare,CAHORSG,CHR,Cahrs,Cahors,Cahors,Cahors,,
5,"Cap'Decouverte",N,44,1,15,1.25,44.0208333,E,2,8,40,8.66667,2.1444444,283,T,,CAPDEC,CPD,CpDcv,CpDcvr,CapDecovrt,CapDecouvert,,
6,Carmaux,N,44,3,11,3.18333,44.0530556,E,2,9,30,9.5,2.1583333,245,T,,CARMAU,CRM,Carmx,Carmax,Carmaux,Carmaux,,
7,Castres,N,43,36,15,36.25,43.6041667,E,2,14,29,14.48333,2.2413889,177,T,,CASTRES,CST,Cstrs,Castrs,Castres,Castres,,
8,"Condat/Vezere",N,45,6,26,6.43333,45.1072222,E,1,12,54,12.9,1.215,152,LT,,CONDAA,CND,CndtV,CndtVz,CondatVezr,CondatVezere,,
9,"Cordes/Ciel",N,44,3,47,3.78333,44.0630556,E,1,57,5,57.08333,1.9513889,285,T,,CORDES,CRD,CrdsC,CrdsCl,CordesCiel,"Cordes/Ciel",,
10,"Carrefour Vendine",N,43,35,50,35.83333,43.5972222,E,1,46,12,46.2,1.77,199,T,,CRFVEINE,CRR,Crrfr,CrrfrV,CarrfrVndn,CarreforVndn,,
11,"Eglise Bourg St Bernard",N,43,36,11,36.18333,43.6030556,E,1,42,46,42.76667,1.7127778,200,T,,BSBEGL,EGL,EglsB,EglsBr,EglsBrgStB,EglsBrgStBrn,,
12,Gourdon,N,44,44,14,44.23333,44.7372222,E,1,22,57,22.95,1.3825,218,T,,GOURDON,GRD,Gordn,Gourdn,Gourdon,Gourdon,,
13,Gramat,N,44,46,52,46.86667,44.7811111,E,1,43,39,43.65,1.7275,303,T,,GRAMAT,GRM,Gramt,Gramat,Gramat,Gramat,,
14,"La Canourgue",N,44,24,48,24.8,44.4133333,E,3,17,26,17.43333,3.2905556,890,zT,,LACAN2,LCN,LCnrg,LaCnrg,LaCanourgu,"La Canourgue",,
15,Lacaune,N,43,42,25,42.41667,43.7069444,E,2,41,25,41.41667,2.6902778,894,T,,LACAUNE,LAC,Lacan,Lacaun,Lacaune,Lacaune,,
16,Lacave,N,44,50,19,50.31667,44.8386111,E,1,35,30,35.5,1.5916667,299,zT,"Le Frau Ul",LACAVE,LCV,Lacav,Lacave,Lacave,Lacave,,
17,Lascaux,N,45,20,16,20.26667,45.3377778,E,1,21,59,21.98333,1.3663889,364,T,,LASCAUX,LSC,Lascx,Lascax,Lascaux,Lascaux,,
18,LFBA,N,44,10,29,10.48333,44.1747222,E,0,35,26,35.43333,0.5905556,62,AT,"Agen la Garenne",LFBA,LFB,LFBA,LFBA,LFBA,LFBA,LFBA,
19,LFBE,N,44,49,28,49.46667,44.8244444,E,0,31,14,31.23333,0.5205556,52,AT,"Bergerac Roumaniere",LFBE,LFE,LFBE,LFBE,LFBE,LFBE,LFBE,
20,LFBL,N,45,51,39,51.65,45.8608333,E,1,10,49,10.81667,1.1802778,396,AT,Limoges,LFBL,LFL,LFBL,LFBL,LFBL,LFBL,LFBL,
21,LFBU,N,45,43,46,43.76667,45.7294444,E,0,13,9,13.15,0.2191667,133,AT,"Angouleme Brie Champniers",LFBU,LFU,LFBU,LFBU,LFBU,LFBU,LFBU,
22,LFBX,N,45,11,51,11.85,45.1975,E,0,48,51,48.85,0.8141667,100,AT,Perigueux-Bassillac,LFBX,LFX,LFBX,LFBX,LFBX,LFBX,LFBX,
23,LFCB,N,42,48,0,48,42.8,E,0,36,0,36,0.6,618,AT,"Bagneres de Luchon",LFCB,LFC,LFCB,LFCB,LFCB,LFCB,LFCB,
