Site,"Pont Saint Vincent, France"
Contest,"Championnat Inter-Regional Est Senior"
"Courtesy of","Jean-Pierre Lebrun",Jean-PierreL
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"07 July 2016"
"Magnetic Variation",0.6E
"Time Zone Name",MET
"File created on Tuesday, 12 July 2016 at 21:43 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
1,Aix-en-Othe,N,48,13,30,13.5,48.225,E,3,44,9,44.15,3.7358333,178,T,,AIXOTHE,AXN,Axnth,Aixnth,"Aix enOthe","Aix en Othe",,
2,"Albe Val de Ville",N,48,20,57,20.95,48.3491667,E,7,19,48,19.8,7.33,380,APT,"LF6721 - AD Prive",LF6721,ALB,AlbVl,AlbVld,AlbeVldVll,AlbeValdeVll,,
3,"Ancy le Franc",N,48,6,22,6.36667,48.1061111,E,4,9,34,9.56667,4.1594444,214,T,,ANCYFRAN,ANC,AnclF,AnclFr,AncyleFrnc,"Ancy leFranc",,
4,Anglure,N,48,35,1,35.01667,48.5836111,E,3,48,48,48.8,3.8133333,80,T,,ANGLURE,ANG,Anglr,Anglur,Anglure,Anglure,,
5,Arbois,N,46,55,12,55.2,46.92,E,5,45,34,45.56667,5.7594444,268,T,"Ancien Aerodrome",ARBOIS,ARB,Arbos,Arbois,Arbois,Arbois,,
6,Arches,N,48,7,3,7.05,48.1175,E,6,31,25,31.41667,6.5236111,360,T,,ARCHES,ARC,Archs,Arches,Arches,Arches,,
7,"Arcis/Aube",N,48,32,10,32.16667,48.5361111,E,4,8,17,8.28333,4.1380556,94,T,,ARCIS,ARI,Arcsb,Arcisb,"Arcis/Aube","Arcis/Aube",,
8,Attigny,N,49,28,38,28.63333,49.4772222,E,4,34,41,34.68333,4.5780556,84,T,,ATTIGNY,ATT,Attgn,Attign,Attigny,Attigny,,
9,Auberive,N,49,12,5,12.08333,49.2013889,E,4,25,3,25.05,4.4175,115,T,,AUBERIVE,ABR,Aubrv,Auberv,Auberive,Auberive,,
10,"Aulnay l'Aitre",N,48,49,22,49.36667,48.8227778,E,4,33,51,33.85,4.5641667,105,T,,AULNAY,ALN,Alnlt,Alnltr,AulnaylAtr,AulnaylAitre,,
11,Autrey,N,48,17,53,17.88333,48.2980556,E,6,41,25,41.41667,6.6902778,382,T,,AUTREY,ATR,Autre,Autrey,Autrey,Autrey,,
12,"Autun Bellevue",N,46,58,16,58.26667,46.9711111,E,4,15,40,15.66667,4.2611111,305,AT,LFQF,LFQF,ATN,AtnBl,AtnBll,AutunBellv,AutunBellevu,LFQF,
13,"Auxerre Branches",N,47,50,47,50.78333,47.8463889,E,3,29,48,29.8,3.4966667,159,AT,LFLA,LFLA,AXR,AxrrB,AxrrBr,AxrrBrnchs,AuxerrBrnchs,LFLA,
14,Avallon,N,47,30,7,30.11667,47.5019444,E,3,53,54,53.9,3.8983333,240,AT,LFGE,LFGE,AVL,Avlln,Avalln,Avallon,Avallon,LFGE,
15,Avize,N,48,58,12,58.2,48.97,E,4,0,23,0.38333,4.0063889,157,T,,AVIZE,AVZ,Avize,Avize,Avize,Avize,,
16,Baccarat,N,48,27,8,27.13333,48.4522222,E,6,44,38,44.63333,6.7438889,271,T,,BACCARAT,BCC,Bccrt,Baccrt,Baccarat,Baccarat,,
17,"Bains Les Bains",N,48,0,3,0.05,48.0008333,E,6,15,32,15.53333,6.2588889,320,T,,BAINS,BNS,BnsLs,BnsLsB,BainsLsBns,BainsLesBans,,
18,Bar-le-Duc,N,48,52,4,52.06667,48.8677778,E,5,11,3,11.05,5.1841667,274,AT,"LFEU Les Hauts de Chee",LFEU,BRL,BrlDc,BarlDc,"Bar le Duc","Bar le Duc",LFEU,
19,"Bar/Aube",N,48,13,55,13.91667,48.2319444,E,4,42,30,42.5,4.7083333,170,T,,BARAUBE,BRB,BarAb,BarAub,"Bar/Aube","Bar/Aube",,
20,"Bar/Seine",N,48,3,58,3.96667,48.0661111,E,4,24,45,24.75,4.4125,286,AT,LFFR,LFFR,BRS,BarSn,BarSen,"Bar/Seine","Bar/Seine",LFFR,
21,Bassu,N,48,49,51,49.85,48.8308333,E,4,41,34,41.56667,4.6927778,145,T,,BASSU,BSS,Bassu,Bassu,Bassu,Bassu,,
22,Bayon,N,48,28,31,28.51667,48.4752778,E,6,18,58,18.96667,6.3161111,263,T,,BAYON,BAN,Bayon,Bayon,Bayon,Bayon,,
23,Beaune,N,47,0,37,0.61667,47.0102778,E,4,53,47,53.78333,4.8963889,200,AT,LFGF,LFGF,BEN,Beaun,Beaune,Beaune,Beaune,LFGF,
24,"Belfort Chaux",N,47,42,4,42.06667,47.7011111,E,6,49,51,49.85,6.8308333,417,AT,LFGG,LFGG,BLF,Blfrt,BlfrtC,BelfortChx,BelfortChaux,LFGG,
