0KEN_JERNSTEDT_AIRFIELD,PUB (4S2)|AWOS:134.375|RY 07/2,45.6728,-121.5339
0ALLETE_ENERGY,"",45.2453,-120.2697
0BALD_BUTTE,"",45.5358,-121.5336
0BEAVER_CREEK,"",45.3367,-120.9500
0BLACK_BUTTE,"",44.3989,-121.6347
0BULL_RUN_CANYON,"",45.4358,-120.8803
0BZ_CORNER,"",45.8500,-121.5089
0CAMP_BALDWIN,"",45.4042,-121.4247
0CATHEDRAL_RIDGE,"",45.4836,-121.5308
0CLOUD_CAP_INN,"",45.4019,-121.6564
0COOPER_SPUR,"",45.4253,-121.5903
0CORNER,"",45.5803,-121.5333
0DEE_FLAT,"",45.5792,-121.6383
0DOG_BOWL,"",45.6311,-121.4756
0DRY_CREEK,"",45.2194,-121.3836
0DUFUR,"",45.4533,-121.1272
0FOSSIL,"",44.9981,-120.2161
0GRASS_VALLEY,"",45.3533,-120.7858
0HANEL_MILL,"",45.5614,-121.6108
0HUSUM,"",45.7986,-121.4872
0INT._26-216,"",45.1311,-121.6017
0IP_07,"",45.6631,-121.5289
0IP_25,"",45.6847,-121.5458
0JAKES_STRIP,Possible outlanding location a,45.7883,-121.5181
0JUNKYARD,"",45.7575,-121.5519
0KA_NE_TA,"",44.8589,-121.1797
0KINGSLEY,"",45.3417,-121.1992
0KLICKATAT,"",45.8408,-121.0689
0LAURANCE_LAKE,"",45.4594,-121.6642
0LAVA_FLOW,"",45.4989,-121.6225
0LONE_ROCK_CORNER,"",45.3378,-120.6567
0LOOKOUT_MTN,"",45.3422,-121.5314
0MAUPIN,"",45.1781,-121.0800
0MT_HOOD_MEADOWS,"",45.3317,-121.6650
0MIDDLE_MTN,"",45.5939,-121.5897
0MILL_CREEK_BRIDGE,"",44.8653,-121.4225
0MT_ADAMS,"",46.2031,-121.4911
0MT_BACHELOR,"",43.9794,-121.6889
0MT_DEFIANCE,"",45.6486,-121.7233
0MT_HOOD,"",45.3736,-121.6958
0MT_HOOD_COMMUNITY,"",45.5392,-121.5667
0MT_JEFFERSON,"",44.6742,-121.8003
0MT_ST_HELENS,"",46.1914,-122.1956
0MT_WASHINGTON,"",44.3322,-121.8386
0NEAL_CREEK,"",45.5894,-121.4953
0NOTCH,"",45.6778,-121.4822
0ODELL,"",45.6297,-121.5461
0PARKDALE,"",45.5169,-121.5969
0POWER_LINES_NORTH,"",45.7619,-121.5011
0POWER_LINES_SOUTH,"",45.5272,-121.5378
0RANCH,"",45.6103,-121.4836
0S_CURVE,Hwy 35 ,45.4661,-121.5661
0SHELL_ROCK_MTN,"",45.4744,-121.5269
0SOUTH_SISTER,"",44.1033,-121.7692
0START_EAST,"",45.6608,-121.4647
0START_WEST,"",45.6714,-121.6106
0TAMANAWAS_FALLS,"",45.4006,-121.5892
0TIMBERLINE_LODGE,"",45.3311,-121.7114
0TIMOTHY_LAKE,"",45.1136,-121.8064
0TIMOTHY_LAKE_DAM,"",45.1144,-121.8069
0TRILLIUM_LAKE,"",45.2672,-121.7422
0UNDERWOOD_MOUNTAIN,"",45.7506,-121.5811
0WAHTUM_LAKE,"",45.5811,-121.7950
0WOLF_RUN,"",45.4458,-121.1822
33_RIVERS_RECREATION_AREA,PRI (OG00)|RY 05/23:5000x50-DI,44.5578,-121.4014
0AEROSTONE_AIRFIELD,PRI (03WN)|RY 05/23:1805x100-T,45.8756,-120.6722
0AJAX,PRI (OR46)|RY E/W:2500x50-DIRT,45.3831,-120.4678
0ARLINGTON_MUNI,PUB (1S8)|RY 06/24:5000x50-TUR,45.7225,-120.1769
0BEAVER_OAKS,PRI (OR66)|RY 15/33:1700x75-TU,45.3039,-122.3608
0BEND_MUNI,PUB (BDN)|AWOS:134.425|RY 16/3,44.0944,-121.2003
0BIG_MUDDY_RANCH,PRI (2OR1)|RY 04/22:4185x70-AS,44.8286,-120.4950
0BOARDMAN,PUB (M50)|RY 04/22:4200x100-AS,45.8147,-119.8206
0BOB'S_FIELD,PRI (36WA)|RY 13/31:1780x50-TU,45.9564,-121.4978
0BOMBAY_FARMS,PRI (OG19)|RY 03/21:2100x50-TU,44.6500,-121.2383
0BROWN'S_CAPE_HORN,PRI (4WA1)|RY 07/25:2000x60-TU,45.6083,-122.1969
0CLINE_FALLS_AIR_PARK,PRI (3OR8)|RY E/W:3000x150-DIR,44.2831,-121.2692
0COLUMBIA_GORGE_RGNL/THE_DALLES_MUNI,PUB (DLS)|ASOS:135.175|RY 07/2,45.6194,-121.1683
0CONDON_STATE_PAULING_FIELD,PUB (3S9)|RY 07/25:3500x60-CON,45.2467,-120.1664
0EAGLE_NEST_RANCH,PRI (OR65)|RY 12/30:2500x80-TU,45.3547,-122.3458
0FLYING_K_BAR_J_RANCH,PRI (OR35)|RY 17/35:1450x100-T,45.4425,-122.3206
0GOERING_RANCHES/CHOCHETA_ESTATES,PRI (50OR)|RY 17/35:5500x60-GR,44.0972,-120.9472
0HIDEAWAY,PRI (OR85)|RY 09/27:1701x80-TU,44.2750,-120.7353
0HILLCREST,2WN9 RW width: 100 ,45.8450,-120.7008
0INSPIRATION,PRI (43OR)|RY 07/25:1900x60-TU,44.0922,-121.1508
0KEY_WAY,PRI (19WA)|RY 15/33:2300x100-T,45.7194,-121.8861
0KINZUA,PRI (OR89)|RY NE/SW:3600x100-G,44.9997,-120.0525
0LEXINGTON,PUB (9S9)|AWOS:134.475|RY 08/2,45.4542,-119.6903
0MCKENZIE_BRIDGE_STATE,PUB (00S)|RY 06/24:2600x90-TUR,44.1817,-122.0856
0MCKINNON,PRI (OG29)|RY 07/25:3000x50-TU,45.4306,-122.2419
0MADRAS_MUNI,PUB (S33)|AWOS:132.425|RY 04/2,44.6703,-121.1553
0MOUNT_ST_HELEN'S_AERO_RANCH,PRI (WN10)|RY 07/25:2600x100-T,45.9933,-122.3794
0OCHS_PRIVATE,PRI (72OR)|RY 08/26:1600x65-TU,44.7892,-120.9586
0PINE_HOLLOW,PRI (32OR)|RY 07/25:2433x125-T,45.2547,-121.2936
0PINERIDGE_RANCH,PRI (7OR4)|RY 17/35:1700x60-TU,44.3089,-121.4536
0PLEASANT_FARM,PRI (WA63)|RY 09/27:1200x50-TU,45.5622,-122.2561
0POINTERS,PRI (6OR1)|RY 08/26:1600x60-TU,45.5719,-121.2719
0PORTLAND-TROUTDALE,PUB (TTD)|TWR:120.9|ATIS:135.6,45.5494,-122.4011
0PRINEVILLE,PUB (S39)|AWOS:118.325|RY 11/2,44.2878,-120.9056
0PROSSER,PUB (S40)|AWOS:121.125|RY 08/2,46.2133,-119.7956
0ROBERTS_FIELD,PUB (RDM)|TWR:124.5|ATIS:119.0,44.2542,-121.1500
0SAGE_RANCH,PRI (OG15)|RY 14/32:2400x70-DI,44.2331,-121.3911
0SANDY_RIVER,PUB (03S)|RY 08/26:2115x100-TU,45.4017,-122.2286
0SANTIAM_JUNCTION_STATE,PUB (8S3)|RY 06/24:2800x150-GR,44.4344,-121.9422
0SCHMIDT,PRI (6OR7)|RY 07/25:2300x55-TU,45.4528,-122.3211
0SHANIKO_CATTLE,PRI (OG54)|RY 07/25:2000x100-T,44.9600,-120.8847
0SHANIKO_RANCH,PRI (9OR1)|RY 11/29:3100x80-TU,45.0028,-120.7397
0SISTERS_EAGLE_AIR,PUB (6K5)|RY 02/20:3560x60-ASP,44.3044,-121.5392
0STARGAZER_FIELD,PRI (4OR6)|RY 09/27:1850x50-TU,45.4497,-122.2542
0SUNNYSIDE_MUNI,PUB (1S5)|AWOS:123.675|RY 07/2,46.3272,-119.9703
0TAILWHEEL,PRI (6OR4)|RY 12/30:1700x100-T,44.2731,-120.7947
0THE_CITADEL,PRI (61OR)|RY 07/25:1500x100-D,44.3347,-121.3553
0WAPINITIA,PRI (OR53)|RY 03/21:2400x88-TU,45.1456,-121.2289
0WASCO_STATE,PUB (35S)|RY 07/25:3450x60-ASP,45.5892,-120.6739
0WESTON_RANCH,PRI (OR56)|RY 05/23:830x50-TUR,44.3717,-121.0931
0WHIPPET_FIELD,PRI (OR34)|RY 06/24:2450x60-TU,44.3222,-121.4333
0WILD_HAIR,PRI (5WA7)|RY 07/25:2300x80-TU,45.7164,-120.9844
0X-CASCADE_LOCKS_STATE,PUB (CZK)|RY 06/24:1800x30-ASP,45.6769,-121.8789
0X-CHENOWETH_AIRPARK,PRI (6OR2)|RY 07/25:2500x30-AS,45.6108,-121.2792
0X-COLLINS_LANDING_STRIP,PRI (04OR)|RY E/W:2600x18-GRAV,44.7497,-120.2011
0X-COUNTRY_SQUIRE_AIRPARK,PUB (S48)|RY 07/25:3095x32-ASP,45.3544,-122.2681
0X-DRY_CREEK_AIRPARK,PRI (OG21)|RY 07/25:3000x35-AS,44.1950,-120.8231
0X-FLYING_ALPACA,PRI (OR79)|RY 06/24:1031x40-TU,44.2056,-121.2808
0X-GOLDENDALE,PUB (S20)|RY 07/25:3491x40-ASP,45.8319,-120.8453
0X-GREEN_ACRES_AIR_PARK,PRI (7OR6)|RY 12/30:1150x25-TU,45.6367,-121.5911
0X-JUNIPER_AIR_PARK,PRI (5OR5)|RY 06/24:2640x100-D,44.0344,-121.1183
0X-KENNEL_AIRSTRIP,PRI (OR04)|RY 07/25:2300x130-T,44.0294,-121.1647
0X-LAKE_BILLY_CHINOOK_STATE,PUB (5S5)|RY 16/34:2500x32-ASP,44.5192,-121.3206
0X-LEHMAN_FIELD,PRI (OR50)|RY E/W:2300x25-TURF,45.4856,-122.2339
0X-MERCER_RANCH,PRI (WA00)|RY 05/23:2200x40-GR,45.9000,-119.9056
0X-NELSON_RANCH,PRI (19OR)|RY 07/25:2500x40-DI,45.1094,-121.2236
0X-PILOT_BUTTE,PRI (8OR5)|RY 18/36:2400x20-AS,44.0472,-121.2756
0X-PIPER_CANYON,PRI (9WA4)|RY 07/25:2100x30-GR,45.8106,-120.9525
0X-PORT_ELSNER,PRI (75WA)|RY 17/35:1600x40-TU,45.8019,-121.4794
0X-SIX_SPRINGS_RANCH,PRI (OG51)|RY 15/33:3400x40-AS,44.4833,-120.9158
0X-SPRING_CREEK_RANCH,PRI (WA66)|RY 18/36:1550x38-TU,45.8053,-121.5011
0X-VALLEY_VIEW,PUB (5S9)|RY 16/34:3780x32-ASP,45.3081,-122.3186
0YAKIMA_AIR_TERMINAL/MCALLISTER_FIELD,"",46.5681,-120.5442
