Site,"Krefeld-Egelsberg, Nordrhein-Westfalen, Germany"
Contest,"Kappes Vergleichsfliegen: 2017"
"Courtesy of","David Niedzielski",DavidN
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"11 April 2016"
"Magnetic Variation",0.6E
Copyright,"Niederrheinmeisterschaften, 2017"
"File created on Thursday, 13 April 2017 at 10:45 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
1,"Krefeld Egelsberg",N,51,23,4,23.06667,51.3844444,E,6,35,8,35.13333,6.5855556,43,HDT,,KRF,Krfld,Krfldg,Krfldglsbr,Krefldglsbrg,EDLK,
2,"Kappes A1",N,51,24,53,24.88333,51.4147222,E,6,28,46,28.76667,6.4794444,30,S,"Kappes Ab",KPP,Kpps1,Kapps1,"Kappes A1","Kappes A1",,
3,"Kappes A2",N,51,27,36,27.6,51.46,E,6,35,32,35.53333,6.5922222,25,S,"Kappes Ab",KAP,Kpps2,Kapps2,"Kappes A2","Kappes A2",,
4,"Kappes L1",N,51,22,28,22.46667,51.3744444,E,6,30,39,30.65,6.5108333,21,S,"Kappes Zi",KAE,KppsL,KppsL1,"Kappes L1","Kappes L1",,
5,"Kappes L2",N,51,25,32,25.53333,51.4255556,E,6,39,7,39.11667,6.6519444,25,S,"Kappes Zi",KAS,Kappe,KppsL2,"Kappes L2","Kappes L2",,
6,"ZL West",N,51,22,56,22.93333,51.3822222,E,6,34,48,34.8,6.58,43,FD,Ziellinie,ZLW,"ZL W","ZL W","ZL West","ZL West",EDLK,
7,"ZL Ost",N,51,23,13,23.21667,51.3869444,E,6,35,37,35.61667,6.5936111,43,FD,Ziellinie,ZLS,ZLOst,"ZL Ost","ZL Ost","ZL Ost",EDLK,
8,"Aachen Merzbrueck",N,50,49,23,49.38333,50.8230556,E,6,11,11,11.18333,6.1863889,189,AT,,ACH,AchnM,AchnMr,AchnMrzbrc,AachnMrzbrck,EDKA,
10,Aarbach,N,51,29,49,29.81667,51.4969444,E,8,43,11,43.18333,8.7197222,330,T,Staumauer,ARB,Arbch,Aarbch,Aarbach,Aarbach,,
11,Achmer,N,52,22,39,22.65,52.3775,E,7,54,49,54.81667,7.9136111,55,AT,,ACM,Achmr,Achmer,Achmer,Achmer,EDXA,
12,Ahaus,N,52,4,53,4.88333,52.0813889,E,7,1,0,1,7.0166667,49,T,Bf,AHS,Ahaus,Ahaus,Ahaus,Ahaus,,
13,Ahlen,N,51,45,40,45.66667,51.7611111,E,7,53,42,53.7,7.895,84,T,Bf,AHL,Ahlen,Ahlen,Ahlen,Ahlen,,
14,"Ahlhorn Mil",N,52,53,3,53.05,52.8841667,E,8,14,0,14,8.2333333,49,YT,,AHH,Ahlhr,Ahlhrn,AhlhornMil,"Ahlhorn Mil",,
15,Ailertchen,N,50,35,36,35.6,50.5933333,E,7,56,42,56.7,7.945,469,AT,,ALR,Alrtc,Alrtch,Ailertchen,Ailertchen,EDGA,
16,Allendorf,N,51,2,7,2.11667,51.0352778,E,8,40,45,40.75,8.6791667,357,AT,,ALL,Allnd,Allndr,Allendorf,Allendorf,EDFQ,
17,"Alte Ems Herbrum",N,53,1,51,1.85,53.0308333,E,7,18,20,18.33333,7.3055556,2,AT,,ALT,Altms,AltmsH,AltmsHrbrm,AlteEmsHrbrm,,
18,"Altena Hegenscheid",N,51,18,47,18.78333,51.3130556,E,7,42,13,42.21667,7.7036111,472,AT,,ALE,AltnH,AltnHg,AltnHgnsch,AltenHgnschd,EDKD,
19,Amoeneburg,N,50,47,26,47.43333,50.7905556,E,8,54,29,54.48333,8.9080556,230,AT,,AMN,Amnbr,Amnbrg,Amoeneburg,Amoeneburg,,
21,"Arnsberg Ruhrwiesen",N,51,23,15,23.25,51.3875,E,8,3,38,3.63333,8.0605556,180,AT,,ARN,Arnsb,Arnsbr,ArnsbrgRhr,ArnsbrgRhrws,,
22,"Arolsen Twistesee",N,51,23,3,23.05,51.3841667,E,9,3,49,3.81667,9.0636111,195,T,,ARL,Arlsn,ArlsnT,ArlsnTwsts,ArolsenTwsts,,
23,"Asslarer Huette",N,50,35,59,35.98333,50.5997222,E,8,26,38,26.63333,8.4438889,232,AT,,ASS,Asslr,Asslrr,AsslarrHtt,AsslarerHutt,,
24,Attendorn-Finnentrop,N,51,8,46,8.76667,51.1461111,E,7,56,13,56.21667,7.9369444,317,AT,,ATT,Attnd,Attndr,AttndrnFnn,AttndrnFnnnt,EDKU,
25,"Aurich Tv",N,53,27,41,27.68333,53.4613889,E,7,30,25,30.41667,7.5069444,5,T,,ARC,ArchT,ArchTv,"Aurich Tv","Aurich Tv",,
26,"Bad Marienberg Oberrossback",N,50,39,39,39.65,50.6608333,E,8,1,43,1.71667,8.0286111,527,AT,,BMR,BMrnb,BMrnbr,BMrnbrgbrr,BMrnbrgbrrss,,
