Site,"Donauwoerth-Monheim, Deutschland [ Stillberghof ]"
Contest,"Stillberghofer Vergleichsfliegen"
"Courtesy of","Michael Besell",MichaelB
Dated,"07 March 2022"
"Magnetic Variation",1.9E
"Time Zone Name",MET
"File created on Sunday, 03 April 2022 at 06:23 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
1,"A0 Stillberghof",N,48,43,51,43.85,48.7308333,E,10,50,8,50.13333,10.8355556,510,HSFAT,"127.465--INFO / no landing problems expected / Surface= Gras",,A0S,A0Stl,A0Stll,A0Stllbrgh,A0Stillbrghf,,
2,"A1 Mertingen",N,48,39,51,39.85,48.6641667,E,10,49,28,49.46667,10.8244444,406,S,"EB X",,A1M,A1Mrt,A1Mrtn,A1Mertingn,"A1 Mertingen",,
3,"A2 Donaumuenster",N,48,40,41,40.68333,48.6780556,E,10,42,43,42.71667,10.7119444,406,S,"Donau bruecke",,A2D,A2Dnm,A2Dnmn,A2Donmnstr,A2Donaumnstr,,
4,"A3 Donauwuerth",N,48,42,56,42.93333,48.7155556,E,10,46,23,46.38333,10.7730556,400,S,Bahnhof,,A3D,A3Dnw,A3Dnwr,A3Donawrth,A3Donauwurth,,
5,"A4 Kaisheim",N,48,46,5,46.08333,48.7680556,E,10,48,0,48,10.8,479,S,Kloster-Kirche,,A4K,A4Ksh,A4Kshm,A4Kaisheim,"A4 Kaisheim",,
6,"A5 Leitheim",N,48,44,35,44.58333,48.7430556,E,10,53,7,53.11667,10.8852778,451,S,Schloss,,A5L,A5Lth,A5Lthm,A5Leitheim,"A5 Leitheim",,
7,"Aalen Wasseralfingen",N,48,51,39,51.65,48.8608333,E,10,8,15,8.25,10.1375,882,jT,,,ALN,AlnWs,AlnWss,AlnWssrlfn,AlnWssrlfngn,,
8,"Aalen-Heidenheim/Elchingen",N,48,46,41,46.68333,48.7780556,E,10,15,52,15.86667,10.2644444,584,AT,"EDPA / 121.405--INFO / no landing problems expected / Surface= Asphalt / Grasbahnen sAppauedlich",,AAL,AlnHd,AlnHdn,AlnHdnhmlc,AlnHdnhmlchn,EDPA,
9,Aholming,N,48,43,38,43.63333,48.7272222,E,12,56,2,56.03333,12.9338889,599,jT,"S TV",,AHL,Ahlmn,Ahlmng,Aholming,Aholming,,
10,Aichach,N,48,28,24,28.4,48.4733333,E,11,8,6,8.1,11.135,439,DT,"122.305--START / no landing problems expected / Surface= Gras",,ACH,Achch,Aichch,Aichach,Aichach,,
11,Albstadt-Degerfeld,N,48,14,59,14.98333,48.2497222,E,9,3,47,3.78333,9.0630556,878,AT,"EDSA / 125.835--INFO / no landing problems expected / Surface= Gras / ???",,ALB,Albst,Albstd,AlbstdtDgr,AlbstdtDgrfl,EDSA,
12,Albstadt-Raichberg,N,48,18,21,18.35,48.3058333,E,8,59,32,59.53333,8.9922222,1101,jT,TV,,ALS,Albsa,Albsta,AlbstdtRch,AlbstdtRchbr,,
13,Aldersbach,N,48,35,17,35.28333,48.5880556,E,13,5,8,5.13333,13.0855556,330,T,Kirche,,ALD,Aldrs,Aldrsb,Aldersbach,Aldersbach,,
14,Alexanderschanze,N,48,28,51,28.85,48.4808333,E,8,16,40,16.66667,8.2777778,962,T,Huette,,ALX,Alxnd,Alxndr,Alxndrschn,Alexndrschnz,,
15,Alpirsbach,N,48,20,38,20.63333,48.3438889,E,8,23,55,23.91667,8.3986111,439,T,Bahnhof,,ALP,Alprs,Alprsb,Alpirsbach,Alpirsbach,,
16,"Altdorf Hagenhausen",N,49,23,15,23.25,49.3875,E,11,25,20,25.33333,11.4222222,538,AT,"129.980--INFO / no landing problems expected / Surface= Gras",,ALT,Altdr,Altdrf,AltdrfHgnh,AltdrfHgnhsn,,
17,Altdorf-Wallburg,N,48,16,12,16.2,48.27,E,7,50,33,50.55,7.8425,190,AT,"EDSW / 127.155--INFO / no landing problems expected / Surface= Gras",,ALO,Altdo,Altdor,AltdrfWllb,AltdrfWllbrg,EDSW,
18,Altenbachtal,N,49,55,22,55.36667,49.9227778,E,9,9,29,9.48333,9.1580556,130,AT,"131.060--INFO / a bit tricky terrain to land / Surface= Gras / landable only in direction 67 / Banane",,ALE,Altnb,Altnbc,Altenbchtl,Altenbachtal,,
19,Altendorf,N,49,24,18,24.3,49.405,E,12,16,55,16.91667,12.2819444,378,T,Kirche,,ALR,Altnd,Altndr,Altendorf,Altendorf,,
20,Altenhann,N,49,5,36,5.6,49.0933333,E,12,18,22,18.36667,12.3061111,510,T,Kirche,,ALH,Altnh,Altnhn,Altenhann,Altenhann,,
21,Altfeld,N,49,49,55,49.91667,49.8319444,E,9,32,13,32.21667,9.5369444,354,AT,"130.130--INFO / no landing problems expected / Surface= Asphalt / Hartbahn eingebettet",,ALF,Altfl,Altfld,Altfeld,Altfeld,,
