Site,"Kingaroy, Queensland"
Contest,"Australian Club and Sports Class Gliding Nationals, 2019"
"Courtesy of","Jim Crowhurst",JimC
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"24 July 2019"
"Magnetic Variation",10.5E
"Time Zone Name","Australia/Queensland"
"File created on Tuesday, 20 August 2019 at 03:11 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",Turnpoint,ID,ID[6],ID[10],ID[12],"CAI Comment","CAI Name","ICAO Identifier",
1,01SPA1,S,26,34,47,34.78333,-26.5797222,E,151,50,30,50.5,151.8416667,1437,SA,"Old SP A",01SPA1,01SPA1,01SPA1,01SPA1,"Old SP A",01SPA1,,
2,02SPA2,S,26,31,30,31.5,-26.525,E,151,48,22,48.36667,151.8061111,1404,S,"Old SP B",02SPA2,02SPA2,02SPA2,02SPA2,"Old SP B",02SPA2,,
3,03SPA3,S,26,32,22,32.36667,-26.5394444,E,151,50,32,50.53333,151.8422222,1424,S,"Old SP C",03SPA3,03SPA3,03SPA3,03SPA3,"Old SP C",03SPA3,,
4,04SPB1,S,26,36,43,36.71667,-26.6119444,E,151,47,0,47,151.7833333,1319,S,"Old SP D",04SPB1,04SPB1,04SPB1,04SPB1,"Old SP D",04SPB1,,
5,05SPB2,S,26,40,5,40.08333,-26.6680556,E,151,49,0,49,151.8166667,1424,S,"Old SP E",05SPB2,05SPB2,05SPB2,05SPB2,"Old SP E",05SPB2,,
6,06SPB3,S,26,38,36,38.6,-26.6433333,E,151,49,46,49.76667,151.8294444,1391,S,"Old SP F",06SPB3,06SPB3,06SPB3,06SPB3,"Old SP F",06SPB3,,
7,07SPC1,S,26,37,48,37.8,-26.63,E,151,56,24,56.4,151.94,1385,S,"Old SP H",07SPC1,07SPC1,07SPC1,07SPC1,"Old SP H",07SPC1,,
8,08SPC2,S,26,35,21,35.35,-26.5891667,E,151,54,10,54.16667,151.9027778,1457,S,"Old SP G",08SPC2,08SPC2,08SPC2,08SPC2,"Old SP G",08SPC2,,
9,09SPC3,S,26,30,12,30.2,-26.5033333,E,151,52,30,52.5,151.875,1601,S,"Old SP I",09SPC3,09SPC3,09SPC3,09SPC3,"Old SP I",09SPC3,,
10,10YKRY,S,26,34,47,34.78333,-26.5797222,E,151,50,30,50.5,151.8416667,1490,HFTA,Airfield,10YKRY,10YKRY,10YKRY,10YKRY,Airfield,10YKRY,,
11,11ABWD,S,26,6,29,6.48333,-26.1080556,E,151,38,9,38.15,151.6358333,1391,TA,Strip,11ABWD,11ABWD,11ABWD,11ABWD,Strip,11ABWD,,
12,12BANB,S,25,40,59,40.98333,-25.6830556,E,151,49,0,49,151.8166667,1099,T,X,12BANB,12BANB,12BANB,12BANB,X,12BANB,,
13,13BELL,S,26,56,14,56.23333,-26.9372222,E,151,27,2,27.03333,151.4505556,1640,T,Silo,13BELL,13BELL,13BELL,13BELL,Silo,13BELL,,
14,14BGDN,S,25,31,18,31.3,-25.5216667,E,152,2,47,2.78333,152.0463889,400,TA,Airfield,14BGDN,14BGDN,14BGDN,14BGDN,Airfield,14BGDN,YBIN,
15,15BRGL,S,26,50,34,50.56667,-26.8427778,E,150,47,24,47.4,150.79,1099,T,Silo,15BRGL,15BRGL,15BRGL,15BRGL,Silo,15BRGL,,
16,16BRWL,S,27,21,19,21.31667,-27.3552778,E,151,6,0,6,151.1,1099,T,Lagoon,16BRWL,16BRWL,16BRWL,16BRWL,Lagoon,16BRWL,,
17,17BRKS,S,27,45,45,45.75,-27.7625,E,151,26,47,26.78333,151.4463889,1299,T,Silo,17BRKS,17BRKS,17BRKS,17BRKS,Silo,17BRKS,,
18,18BNYT,S,26,53,22,53.36667,-26.8894444,E,151,36,26,36.43333,151.6072222,3638,T,"Radio Towers",18BNYT,18BNYT,18BNYT,18BNYT,"Radio Towers",18BNYT,,
19,19CNGA,S,26,39,43,39.71667,-26.6619444,E,150,56,28,56.46667,150.9411111,1119,T,"Canaga X",19CNGA,19CNGA,19CNGA,19CNGA,"Canaga X,Turnpoint",19CNGA,,
20,20CCPL,S,27,32,6,32.1,-27.535,E,151,11,32,11.53333,151.1922222,1129,T,Silo,20CCPL,20CCPL,20CCPL,20CCPL,Silo,20CCPL,,
21,21YCCA,S,26,46,29,46.48333,-26.7747222,E,150,37,0,37,150.6166667,1027,TA,Airfield,21YCCA,21YCCA,21YCCA,21YCCA,Airfield,21YCCA,YCCA,
