0101SPA1,Old SP A,-26.5797,151.8417
0202SPA2,Old SP B,-26.5250,151.8061
0303SPA3,Old SP C,-26.5394,151.8422
0404SPB1,Old SP D,-26.6119,151.7833
0505SPB2,Old SP E,-26.6681,151.8167
0606SPB3,Old SP F,-26.6433,151.8294
0707SPC1,Old SP H,-26.6300,151.9400
0808SPC2,Old SP G,-26.5892,151.9028
0909SPC3,Old SP I,-26.5033,151.8750
1010YKRY,Airfield,-26.5797,151.8417
1111ABWD,Strip,-26.1081,151.6358
1212BANB,X,-25.6831,151.8167
1313BELL,Silo,-26.9372,151.4506
1414BGDN,Airfield,-25.5217,152.0464
1515BRGL,Silo,-26.8428,150.7900
1616BRWL,Lagoon,-27.3553,151.1000
1717BRKS,Silo,-27.7625,151.4464
1818BNYT,Radio Towers,-26.8894,151.6072
1919CNGA,Canaga X,-26.6619,150.9411
2020CCPL,Silo,-27.5350,151.1922
2121YCCA,Airfield,-26.7747,150.6167
2222CLFT,26.7   06/24,-27.9283,151.8467
2323CLYN,"",-26.1075,151.8450
2424CNTH,Cooranga North,-26.7689,151.4061
2525COAL,Coalstoun Lakes,-25.6167,151.8897
2626COND,Bridge,-26.9261,150.1306
2727COOY,"",-26.9836,151.8350
2828CPN,"",-26.4892,151.8236
2929CPS,"",-26.6764,151.8619
3030CPW,"",-26.6264,151.7486
3131YDAY,Airfield,-27.1550,151.2667
3232DDSC,McCaffreyFld,-27.3497,151.5139
3333DLCA,Rail Siding,-26.6392,149.7547
3434DRLM,Lagoon,-26.6406,149.9831
3535DUNS,"",-27.6950,151.3239
3636DURG,South,-26.3997,151.2500
3737EIDS,Airfield,-25.3614,151.1089
3838YGAY,Airfield,-25.6147,151.6200
3939GDNB,"",-26.4308,151.6681
4040GLEE,George Lee's Airfield,-27.0478,151.2761
4141GOMB,Rail X,-26.6881,150.4717
4242GOLS,Airfield Lauriston,-26.7667,151.2486
4343GOME,Goomeri,-26.1781,152.0717
4444JANS,Silo,-26.8000,151.1222
4545JANX,Rd Int.,-26.6511,151.0681
4646JIMB,House AF,-26.9603,151.2350
4747KAMK,"",-27.0592,151.4356
4848KNTR,26.7   05/23,-26.9586,151.0906
4949KOGN,"",-27.0381,150.7531
5050KUBL,Crossing,-27.3172,150.8725
5151KUMB,Kumbia,-26.6906,151.6553
5252KUPN,North Strip,-27.1964,151.1467
5353LAWS,Laweless Bridge,-25.9436,151.9497
5454LEYB,Leyburn,-28.0131,151.5811
5555LYND,06/24,-26.8333,151.2333
5656MCCA,Silo,-27.0425,151.0750
5757MCLG,"",-27.0850,151.6331
5858MLSA,Airfield,-26.8081,150.1681
5959MLSS,Silo,-26.6633,150.1894
6060MMRN,Airfield,-27.8547,151.2719
6161MONE,Road X,-27.7167,150.3669
6262MUND,Airfield,-25.5917,151.3167
6363MURB,Murbar,-26.3444,152.0592
6464MURG,Tower,-26.2392,151.9331
6565NNGO,04/22,-26.6858,151.9861
6666PTWH,Airfield,-27.7342,151.6331
6767PRST,Town,-26.1667,151.5997
6868ROKY,Rocky Creek,-26.6506,150.5792
6969RSVL,Airfield,-26.7000,151.3000
7070SILV,Silverleaf X,-26.1347,151.7861
7171SPUR,Spur,-27.7975,152.1736
7272TANS,Town,-26.0417,152.0500
7373TRAA,Airfield,-27.1567,150.4767
7474TRAS,Silo,-27.2731,150.4519
7575GUMS,Silo,-27.3278,150.1831
7676TIPT,26.7   05/23,-27.4631,151.1925
7777TUKR,Tuckerang X,-26.7578,150.8297
7878WALM,"",-26.5850,149.1850
7979WARA,Silo,-26.9203,150.9078
8080YWCK,Airfield,-28.1500,151.9433
8181WINA,Grass Strip,-25.9667,151.7561
8282WINL,Windera Lago N,-25.9817,151.8231
8383WOND,Airfield,-26.2833,151.8583
