0AHMOSUO,airfield,64.8953,25.7522
0AHTARI,bridge,62.5469,24.0672
0AIJALA,crossroads,60.2011,23.3567
0AJONIEMI,crossroads,60.4178,23.4453
0ALAHARMA,church,63.2456,22.8567
0ALAJARVI,bridge,62.9958,23.8169
0ALASTARO,crossroads,60.9542,22.8639
0ALAVUS,airfield,62.5547,23.5733
0ANTSKOG,crossroads,60.1722,23.5928
0ANTTILA,crossroads,61.0650,26.8294
0ARTJARVI,t-junction,60.7436,26.0558
0ASIKKALA,crossroads,61.2092,25.3775
0AUTTOINEN,crossroads,61.3039,25.0886
0EFFO,airfield,60.8019,23.6450
0EFJM,airfield,61.7786,22.7161
0EFVP,airfield,61.0397,22.5917
0EFVR,airfield,62.1711,27.8686
0ELIMAKI,t-junction,60.7253,26.4164
0ENO,bridge,62.8036,30.1567
0ERASLAHTI,rr embank,61.7094,24.6325
0EURA,airfield,61.1161,22.2014
0EURAJOKI,crossroads,61.2022,21.7264
0EVIJARVI,crossroads,63.3600,23.4644
0F08_RAYSKALA,airfield,60.7414,24.0919
0F12_RAYSKALA,airfield,60.7508,24.0978
0FORSSA,crossroads,60.8253,23.5842
0GRABBSKOG,crossroads,60.0322,23.3683
0HAAPAJARVI,closed airfield,63.7117,25.3950
0HAAPAMAKI,abandoned airfield,62.2544,24.3478
0HAAPAVESI,airfield,64.1131,25.5042
0HAILUOTO,airfield,64.9669,24.7044
0HALIKKO,crossroads,60.4267,23.0467
0HALLI,airfield,61.8544,24.8025
0HALMENIEMI,crossroads,61.2961,27.1786
0HALSUA,crossroads,63.4633,24.1675
0HAMALAINEN,sawmill,61.1178,27.3344
0HAMEENKOSKI,t-junction,61.0128,25.1711
0HAMEENKYRO,airfield,61.6903,23.0742
0HAMEENLINNA,crossroads,60.9711,24.4733
0HANHILAMMI,very small lake,60.6806,24.5914
0HANHISALO,crossroads,63.6022,24.0819
0HANKAMAKI,crossroads,63.3428,28.4636
0HANKASALMI,crossroads,62.3572,26.5650
0HANKO,airfield,59.8456,23.0822
0HARJAKOSKI,bridge,61.6689,22.1903
0HARTOLA,crossroads,61.5794,26.0072
0HATTULA,bridge,61.0633,24.3922
0HAUHO,t-junction,61.1772,24.5636
0HAUKIVUORI,bridge,62.0186,27.2044
0HEINAISTENRANTA,crossroads,60.5553,23.9761
