Site,"Terlet, Netherlands"
Contest,"KLM Flight Academy Nationale Kampioenschappen Zweefvliegen 2019"
"Courtesy of","Ronald Stellaard",RonaldS1
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"29 April 2019"
"Magnetic Variation",0.3E
"Time Zone",+1
"Time Zone Name",MET
Datum,100
"File created on Friday, 17 May 2019 at 22:59 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
"Aachen Merzbrueck",N,50,49,23,49.38333,50.8230556,E,6,11,11,11.18333,6.1863889,189,AT,,ACH,AchnM,AchnMr,AchnMrzbrc,AachnMrzbrck,EDKA,
Achmer,N,52,22,38,22.63333,52.3772222,E,7,54,48,54.8,7.9133333,53,AT,,ACM,Achmr,Achmer,Achmer,Achmer,EDXA,
Achterstedt,N,53,23,51,23.85,53.3975,E,8,19,47,19.78333,8.3297222,1,AT,,ACT,Achtr,Achtrs,Achterstdt,Achterstedt,,
Ahaus,N,52,3,6,3.1,52.0516667,E,7,3,42,3.7,7.0616667,68,T,Viaduct,AHS,Ahaus,Ahaus,Ahaus,Ahaus,,
"Ahlhorn Mil",N,52,53,20,53.33333,52.8888889,E,8,13,57,13.95,8.2325,47,YT,,AHL,Ahlhr,Ahlhrn,AhlhornMil,"Ahlhorn Mil",EDHA,
Ailertchen,N,50,35,33,35.55,50.5925,E,7,56,40,56.66667,7.9444444,469,AT,,ALR,Alrtc,Alrtch,Ailertchen,Ailertchen,EDGA,
"Aken TV-mast",N,50,46,42,46.7,50.7783333,E,6,14,36,14.6,6.2433333,284,T,,AKN,AknTV,AknTVm,AkenTVmast,"Aken TV mast",,
"Aken/Lichtenbusch",N,50,43,18,43.3,50.7216667,E,6,7,30,7.5,6.125,275,T,Viaduct,AKE,AknLc,AknLch,AknLchtnbs,AknLchtnbsch,,
Allendorf,N,51,2,6,2.1,51.035,E,8,40,51,40.85,8.6808333,354,AT,,ALL,Allnd,Allndr,Allendorf,Allendorf,EDFQ,
"Allendorf Eder",N,51,1,33,1.55,51.0258333,E,8,40,36,40.6,8.6766667,300,T,,ALE,Allen,Allend,Allendrfdr,AllendorfEdr,,
Alpen,N,51,33,54,33.9,51.565,E,6,29,24,29.4,6.49,41,T,Viaduct,ALP,Alpen,Alpen,Alpen,Alpen,,
Alstatte,N,52,7,48,7.8,52.13,E,6,55,12,55.2,6.92,41,T,Railway,ALS,Alstt,Alsttt,Alstatte,Alstatte,,
"Alte Ems Herbrum",N,53,1,51,1.85,53.0308333,E,7,18,20,18.33333,7.3055556,1,AT,,ALT,Altms,AltmsH,AltmsHrbrm,AlteEmsHrbrm,,
"Altena Hegenscheid",N,51,18,47,18.78333,51.3130556,E,7,42,13,42.21667,7.7036111,473,AT,,ALN,AltnH,AltnHg,AltnHgnsch,AltenHgnschd,EDKD,
"Altenbeken B",N,51,45,57,45.95,51.7658333,E,8,56,35,56.58333,8.9430556,264,T,,ALB,Altnb,Altnbk,AltenbeknB,"Altenbeken B",,
"Am Deister Lauen",N,52,17,39,17.65,52.2941667,E,9,22,40,22.66667,9.3777778,116,T,,AMD,AmDst,AmDstr,AmDeistrLn,AmDeisterLan,,
"Ameland Netherland",N,53,27,12,27.2,53.4533333,E,5,40,43,40.71667,5.6786111,3,AT,,AML,Amlnd,AmlndN,AmlndNthrl,AmlndNthrlnd,EHAL,
"Amougies Gld",N,50,44,24,44.4,50.74,E,3,29,7,29.11667,3.4852778,14,DT,,AMG,AmgsG,AmgsGl,AmougisGld,"Amougies Gld",EBAM,
"Arnhem Deelen",N,52,3,35,3.58333,52.0597222,E,5,52,19,52.31667,5.8719444,49,AT,,ARN,Arnhm,ArnhmD,ArnhemDeln,ArnhemDeelen,EHDL,
"Arnsberg Menden",N,51,29,1,29.01667,51.4836111,E,7,53,53,53.88333,7.8980556,241,AT,,ARS,Arnsb,Arnsbr,ArnsbrgMnd,ArnsbergMndn,EDLA,
"Arnsberg Ruhrwiesen",N,51,23,15,23.25,51.3875,E,8,3,38,3.63333,8.0605556,185,AT,,ARB,Arnse,Arnsbe,ArnsbrgRhr,ArnsbrgRhrws,,
Ascheberg,N,51,47,48,47.8,51.7966667,E,7,38,6,38.1,7.635,70,T,Viaduct,ASC,Aschb,Aschbr,Ascheberg,Ascheberg,,
Assen,N,52,58,18,58.3,52.9716667,E,6,32,54,32.9,6.5483333,13,T,Viaduct,ASS,Assen,Assen,Assen,Assen,,
"Asslarer Huette",N,50,35,59,35.98333,50.5997222,E,8,26,38,26.63333,8.4438889,232,AT,,ASL,Asslr,Asslrr,AsslarrHtt,AsslarerHutt,,
Attendorn-Finnentrop,N,51,8,45,8.75,51.1458333,E,7,56,11,56.18333,7.9363889,317,AT,,ATT,Attnd,Attndr,AttndrnFnn,AttndrnFnnnt,EDKU,
"Avernas Baduin",N,50,42,25,42.41667,50.7069444,E,5,4,17,4.28333,5.0713889,120,T,,AVR,Avrns,AvrnsB,AvernasBdn,AvernasBadun,,
