Site,"Fayence, France"
"Courtesy of","C. Jambeau",C.J
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"22 September, 2012"
"Magnetic Variation",0.9E
"Time Zone Name",MET
"File created on Sunday, 17 August 2014 at 01:09 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
Acle,N,45,0,42,0.7,45.0116667,E,6,41,45,41.75,6.6958333,,T,,"ACLE CH",ACL,ACLE,Acle,Acle,Acle,,
"Adroit de Pontis",N,44,29,0,29,44.4833333,E,6,21,30,21.5,6.3583333,,T,,ADROIT,ADR,ADRTD,AdrtdP,AdrotdPnts,AdroitdePnts,,
Aeritalia,N,45,5,7,5.11667,45.0852778,E,7,36,15,36.25,7.6041667,294.7,AT,,AERITA,ART,AERTL,Aeritl,Aeritalia,Aeritalia,LIMA,
Agnel,N,44,41,12,41.2,44.6866667,E,6,58,33,58.55,6.9758333,2744.7,T,,AGNEL,AGN,AGNEL,Agnel,Agnel,Agnel,,
Aiguille,N,45,52,45,52.75,45.8791667,E,6,53,30,53.5,6.8916667,2087,T,,AIGUIL,AGL,AIGLL,Aigull,Aiguille,Aiguille,,
"Aiguine Chateau",N,43,46,25,46.41667,43.7736111,E,6,14,26,14.43333,6.2405556,899.8,T,,"AIGUI CH",AIG,AGNCh,AignCh,"Aiguine Ch","Aiguine Ch",,
"Aiguine le Pont",N,43,48,5,48.08333,43.8013889,E,6,14,58,14.96667,6.2494444,548.3,T,,"AIGUIN P",AIU,AGNLP,AgnlPn,AiguinlPnt,AiguinelePnt,,
Aiton,N,45,33,25,33.41667,45.5569444,E,6,13,40,13.66667,6.2277778,299.9,LT,,AITON,ATN,AITON,Aiton,Aiton,Aiton,,
Aix-en-Diois,N,44,41,21,41.35,44.6891667,E,5,24,33,24.55,5.4091667,500.5,LT,,AIXDIO,AXN,AXNDS,AixnDs,AixenDiois,"Aix en Diois",,
Albenga,N,44,2,41,2.68333,44.0447222,E,8,7,36,7.6,8.1266667,45.7,AT,,ALBENG,ALB,ALBNG,Albeng,Albenga,Albenga,LIMG,
Albertville,N,45,37,36,37.6,45.6266667,E,6,19,48,19.8,6.33,314.9,AT,,ALBERT,ALE,ALBRT,Albrtv,Albertvill,Albertville,LFKA,
Alesan,N,45,55,28,55.46667,45.9244444,E,8,37,32,37.53333,8.6255556,91.7,AT,,ALESAN,ALS,ALESN,Alesan,Alesan,Alesan,,
"Allos col",N,44,17,48,17.8,44.2966667,E,6,35,30,35.5,6.5916667,2240,T,,ALLOSC,ALL,ALLSC,Allscl,"Allos col","Allos col",,
"Allos le Foux",N,44,17,23,17.38333,44.2897222,E,6,34,8,34.13333,6.5688889,1791.9,T,,ALLOSF,ALO,ALLSL,AllslF,AllosleFox,"Allos leFoux",,
"Allos Village",N,44,15,8,15.13333,44.2522222,E,6,35,37,35.61667,6.5936111,1424.9,T,,ALLOSV,ALV,ALLSV,AllsVl,"Allos Vlg","Allos Vlg",,
Alzate,N,45,46,10,46.16667,45.7694444,E,9,9,40,9.66667,9.1611111,390.8,AT,,ALZATE,ALZ,ALZAT,Alzate,Alzate,Alzate,LILB,
Ambri,N,46,30,48,30.8,46.5133333,E,8,41,24,41.4,8.69,983,AT,,AMBRI,AMB,AMBRI,Ambri,Ambri,Ambri,LSPM,
Ampus,N,43,37,1,37.01667,43.6169444,E,6,20,56,20.93333,6.3488889,625.4,LT,,AMPUS,AMP,AMPUS,Ampus,Ampus,Ampus,,
Andermat,N,46,38,21,38.35,46.6391667,E,8,35,42,35.7,8.595,1435,T,,ANDERM,AND,ANDRM,Andrmt,Andermat,Andermat,,
Annecy,N,45,55,54,55.9,45.9316667,E,6,6,24,6.4,6.1066667,463,AT,,ANNECY,ANN,ANNEC,Annecy,Annecy,Annecy,,
Annemasse,N,46,11,30,11.5,46.1916667,E,6,16,12,16.2,6.27,492.9,AT,,ANEMAS,ANE,ANNMS,Annmss,Annemasse,Annemasse,LFLI,
Annot,N,43,58,0,58,43.9666667,E,6,39,56,39.93333,6.6655556,698.9,T,,ANNOT,ANO,ANNOT,Annot,Annot,Annot,,
Aoste,N,45,44,11,44.18333,45.7363889,E,7,21,27,21.45,7.3575,545,AT,,AOSTE,AST,AOSTE,Aoste,Aoste,Aoste,,
Aravis,N,45,52,58,52.96667,45.8827778,E,6,27,54,27.9,6.465,1488.9,T,,ARAVIS,ARV,ARAVS,Aravis,Aravis,Aravis,,
Argens,N,44,2,51,2.85,44.0475,E,6,31,18,31.3,6.5216667,,T,,ARGENS,ARG,ARGNS,Argens,Argens,Argens,,
"Argentiere Bessee",N,44,47,15,47.25,44.7875,E,6,33,30,33.5,6.5583333,,T,,ARGENT,ARE,ARGNT,Argntr,ArgentrBss,ArgentierBss,,
Aspres,N,44,31,6,31.1,44.5183333,E,5,44,18,44.3,5.7383333,830.9,AT,,ASPRES,ASP,ASPRS,Aspres,Aspres,Aspres,LFNJ,
