Site,"Adolfo Gonzales Chaves, Argentina"
Contest,"2o FAI Pan-American Championship, 2017"
"Courtesy of","Sergio Solfa",SergioS2
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"30 November 2017"
"Magnetic Variation",4.1W
"Time Zone",-3.0
"File created on Friday, 01 December 2017 at 04:48 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
1,"Otto Ballod",S,38,1,46,1.76667,-38.0294444,W,60,8,8,8.13333,-60.1355556,194,AHTF,Finish,OTT,OttBl,OttBll,OttoBallod,"Otto Ballod",,
2,"Cuatro Esquinas",S,38,4,18,4.3,-38.0716667,W,60,2,40,2.66667,-60.0444444,204,TS,Start,CTR,Ctrsq,Ctrsqn,Cuatrosqns,CuatroEsquns,,
3,"Estancia el Bagual",S,37,58,16,58.26667,-37.9711111,W,60,5,5,5.08333,-60.0847222,200,TS,Start,EST,Estnc,Estncl,EstanclBgl,EstancialBgl,,
4,"Estancia Las Lomas",S,38,7,24,7.4,-38.1233333,W,60,4,19,4.31667,-60.0719444,187,TS,Start,ESA,Estan,EstncL,EstncLsLms,EstanciLsLms,,
5,"Lago del Corazon",S,38,3,52,3.86667,-38.0644444,W,60,11,11,11.18333,-60.1863889,179,TS,Start,LGD,LgdlC,LgdlCr,LagodlCrzn,LagodelCorzn,,
6,"Puente de Madera",S,37,58,56,58.93333,-37.9822222,W,60,9,32,9.53333,-60.1588889,190,TS,Start,PNT,PntdM,PntdMd,PuentedMdr,PuentedeMadr,,
7,"Rotonda Este",S,38,3,18,3.3,-38.055,W,60,3,52,3.86667,-60.0644444,190,TS,Start,RTN,Rtnds,Rtndst,RotondaEst,"Rotonda Este",,
8,"Puente el Mojon",S,38,3,16,3.26667,-38.0544444,W,60,14,9,14.15,-60.2358333,174,TS,Start,PUE,PntlM,PntlMj,PuentelMjn,PuenteelMojn,,
9,"Arroyo Corto",S,37,30,42,30.7,-37.5116667,W,62,18,31,18.51667,-62.3086111,272,T,,ARR,ArrCr,ArrCrt,ArroyoCort,"Arroyo Corto",,
10,"Acceso Indio Rico / R. 85",S,38,13,47,13.78333,-38.2297222,W,60,48,5,48.08333,-60.8013889,148,T,,ACC,Accsn,Accsnd,AccsndRcR8,AccesndRcR85,,
11,"Aerodromo Azul",S,36,50,14,50.23333,-36.8372222,W,59,52,53,52.88333,-59.8813889,148,AT,,ADZ,ADAzl,ADAzul,"AD Azul","AD Azul",SAZA,
12,"Aerodromo Juarez",S,37,42,22,42.36667,-37.7061111,W,59,47,31,47.51667,-59.7919444,214,AT,,ADJ,ADJrz,ADJurz,"AD Juarez","AD Juarez",SAZJ,
13,"Aerodromo Laprida",S,37,31,14,31.23333,-37.5205556,W,60,46,48,46.8,-60.78,213,AT,,ADL,ADLpr,ADLprd,"AD Laprida","AD Laprida",,
14,"Aerodromo San Cayetano",S,38,20,3,20.05,-38.3341667,W,59,37,50,37.83333,-59.6305556,98,AT,,ADS,ADSnC,ADSnCt,ADSanCaytn,ADSanCayetan,,
15,Alzaga,S,37,51,35,51.58333,-37.8597222,W,59,58,21,58.35,-59.9725,198,T,,ALZ,Alzag,Alzaga,Alzaga,Alzaga,,
16,Aparicio,S,38,37,20,37.33333,-38.6222222,W,60,53,6,53.1,-60.885,109,T,,APR,Aparc,Aparic,Aparicio,Aparicio,,
17,"Arroyo Cristiano Muerto / Cam. E",S,38,9,23,9.38333,-38.1563889,W,59,53,13,53.21667,-59.8869444,232,T,,ARO,Arroy,ArrCrs,ArrCrstnMr,ArrCrstnMrtC,,
18,"Arroyo Los Huesos",S,37,1,13,1.21667,-37.0202778,W,59,33,47,33.78333,-59.5630556,178,T,,ARY,ArrLs,ArrLsH,ArroyLsHss,ArroyoLosHss,,
19,Azucena,S,37,29,28,29.46667,-37.4911111,W,59,17,39,17.65,-59.2941667,225,T,,AZC,Azucn,Azucen,Azucena,Azucena,,
20,Balanza,S,38,6,9,6.15,-38.1025,W,60,12,58,12.96667,-60.2161111,168,T,,BLN,Balnz,Balanz,Balanza,Balanza,,
21,Balcarce,S,37,50,0,50,-37.8333333,W,58,15,46,15.76667,-58.2627778,111,T,,BLC,Blcrc,Balcrc,Balcarce,Balcarce,,
22,Barker,S,37,38,17,38.28333,-37.6380556,W,59,23,23,23.38333,-59.3897222,141,T,,BRK,Barkr,Barker,Barker,Barker,,
23,Barrow,S,38,18,47,18.78333,-38.3130556,W,60,13,52,13.86667,-60.2311111,122,T,,BRR,Barrw,Barrow,Barrow,Barrow,,
24,Bordenave,S,37,48,13,48.21667,-37.8036111,W,63,2,20,2.33333,-63.0388889,209,T,,BRD,Brdnv,Bordnv,Bordenave,Bordenave,,
25,Bunge,S,37,34,25,34.41667,-37.5736111,W,60,8,15,8.25,-60.1375,229,T,,BNG,Bunge,Bunge,Bunge,Bunge,,
