Antero Mt      ,, ,384026,N,1061448,W,14269ft,       ,    ,   ,      , ,
Belford Mt     ,, ,385738,N,1062140,W,14197ft,       ,    ,   ,      , ,
Bierstadt Mt   ,, ,393458,N,1054007,W,14060ft,       ,    ,   ,      , ,
Blanca Pk      ,, ,373438,N,1052909,W,14345ft,       ,    ,   ,      , ,
Bross Mt       ,, ,392007,N,1060627,W,14172ft,       ,    ,   ,      , ,
Capitol Pk     ,, ,390901,N,1070459,W,14130ft,       ,    ,   ,      , ,
Castle Pk      ,, ,390035,N,1065141,W,14265ft,       ,    ,   ,      , ,
Challenger Pt  ,, ,375849,N,1053624,W,14081ft,       ,    ,   ,      , ,
Columbia Mt    ,, ,385414,N,1061751,W,14077ft,       ,    ,   ,      , ,
Crestone Needle,, ,375753,N,1053436,W,14197ft,       ,    ,   ,      , ,
Crestone Pk    ,, ,375800,N,1053507,W,14294ft,       ,    ,   ,      , ,
Culebra Pk     ,, ,370720,N,1051108,W,14047ft,       ,    ,   ,      , ,
Democrat Mt    ,, ,392023,N,1060824,W,14148ft,       ,    ,   ,      , ,
Elbert Mt      ,, ,390704,N,1062643,W,14440ft,       ,    ,   ,      , ,
El Diente Pk   ,, ,375022,N,1080019,W,14246ft,       ,    ,   ,      , ,
Ellingwood Pt  ,, ,373457,N,1052933,W,14042ft,       ,    ,   ,      , ,
Eolus Mt       ,, ,373718,N,1073722,W,14083ft,       ,    ,   ,      , ,
Evans Mt       ,, ,393518,N,1053837,W,14264ft,       ,    ,   ,      , ,
Grays Pk       ,, ,393802,N,1054903,W,14270ft,       ,    ,   ,      , ,
Handies Pk     ,, ,375447,N,1073016,W,14048ft,       ,    ,   ,      , ,
Harvard Mt     ,, ,385528,N,1061914,W,14420ft,       ,    ,   ,      , ,
Holy Cross Mt  ,, ,392800,N,1062854,W,14005ft,       ,    ,   ,      , ,
Humboldt Pk    ,, ,375834,N,1053319,W,14064ft,       ,    ,   ,      , ,
Huron Pk       ,, ,385643,N,1062617,W,14003ft,       ,    ,   ,      , ,
Kit Carson Mt  ,, ,375847,N,1053609,W,14165ft,       ,    ,   ,      , ,
La Plata Pk    ,, ,390146,N,1062823,W,14336ft,       ,    ,   ,      , ,
Lincoln Mt     ,, ,392105,N,1060641,W,14286ft,       ,    ,   ,      , ,
Lindsey Mt     ,, ,373505,N,1052627,W,14042ft,       ,    ,   ,      , ,
Little Bear Pk ,, ,373400,N,1052950,W,14037ft,       ,    ,   ,      , ,
Longs Pk       ,, ,401517,N,1053657,W,14259ft,       ,    ,   ,      , ,
Maroon Pk      ,, ,390415,N,1065921,W,14156ft,       ,    ,   ,      , ,
Massive Mt     ,, ,391114,N,1062831,W,14421ft,       ,    ,   ,      , ,
Missouri Mt    ,, ,385650,N,1062242,W,14067ft,       ,    ,   ,      , ,
North Maroon Pk,, ,390434,N,1065914,W,14156ft,       ,    ,   ,      , ,
Oxford Mt      ,, ,385753,N,1062020,W,14153ft,       ,    ,   ,      , ,
Pikes Pk       ,, ,385026,N,1050240,W,14110ft,       ,    ,   ,      , ,
Princeton Mt   ,, ,384458,N,1061433,W,14197ft,       ,    ,   ,      , ,
Pyramid Pk     ,, ,390417,N,1065701,W,14018ft,       ,    ,   ,      , ,
Quandary Pk    ,, ,392350,N,1060623,W,14265ft,       ,    ,   ,      , ,
Redcloud Pk    ,, ,375627,N,1072519,W,14034ft,       ,    ,   ,      , ,
San Luis Pk    ,, ,375913,N,1065553,W,14014ft,       ,    ,   ,      , ,
Shavano Mt     ,, ,383708,N,1061422,W,14229ft,       ,    ,   ,      , ,
Sherman Mt     ,, ,391330,N,1061011,W,14036ft,       ,    ,   ,      , ,
Sneffels Mt    ,, ,380012,N,1074732,W,14150ft,       ,    ,   ,      , ,
Snowmass Mt    ,, ,390708,N,1070359,W,14092ft,       ,    ,   ,      , ,
Sunlight Pk    ,, ,373738,N,1073545,W,14059ft,       ,    ,   ,      , ,
Sunshine Pk    ,, ,375522,N,1072532,W,14001ft,       ,    ,   ,      , ,
Tabeguache Pk  ,, ,383731,N,1061503,W,14155ft,       ,    ,   ,      , ,
Torreys Pk     ,, ,393834,N,1054917,W,14267ft,       ,    ,   ,      , ,
Uncompahgre Pk ,, ,380418,N,1072743,W,14309ft,       ,    ,   ,      , ,
Wetterhorn Pk  ,, ,380338,N,1073039,W,14015ft,       ,    ,   ,      , ,
Wilson Mt      ,, ,375021,N,1075929,W,14246ft,       ,    ,   ,      , ,
Wilson Pk      ,, ,375137,N,1075905,W,14017ft,       ,    ,   ,      , ,
Windom Pk      ,, ,373716,N,1073531,W,14082ft,       ,    ,   ,      , ,
Yale Mt        ,, ,385039,N,1061850,W,14196ft,       ,    ,   ,      , ,
