38.6738889, -106.2466667, "Antero Mt", "Antero", "", ff0000, 138
38.9605556, -106.3611111, "Belford Mt", "Belfrd", "", ff0000, 138
39.5827778, -105.6686111, "Bierstadt Mt", "Brstdt", "", ff0000, 138
37.5772222, -105.4858333, "Blanca Pk", "Blanca", "", ff0000, 138
39.3352778, -106.1075000, "Bross Mt", "Bross ", "", ff0000, 138
39.1502778, -107.0830556, "Capitol Pk", "Capitl", "", ff0000, 138
39.0097222, -106.8613889, "Castle Pk", "Castle", "", ff0000, 138
37.9802778, -105.6066667, "Challenger Pt", "Chllng", "", ff0000, 138
38.9038889, -106.2975000, "Columbia Mt", "Columb", "", ff0000, 138
37.9647222, -105.5766667, "Crestone Needle", "CrstnN", "", ff0000, 138
37.9666667, -105.5852778, "Crestone Pk", "CrstnP", "", ff0000, 138
37.1222222, -105.1855556, "Culebra Pk", "Culebr", "", ff0000, 138
39.3397222, -106.1400000, "Democrat Mt", "Demcrt", "", ff0000, 138
39.1177778, -106.4452778, "Elbert Mt", "Elbert", "", ff0000, 138
37.8394444, -108.0052778, "El Diente Pk", "ElDint", "", ff0000, 138
37.5825000, -105.4925000, "Ellingwood Pt", "Ellngw", "", ff0000, 138
37.6216667, -107.6227778, "Eolus Mt", "Eolus ", "", ff0000, 138
39.5883333, -105.6436111, "Evans Mt", "Evans ", "", ff0000, 138
39.6338889, -105.8175000, "Grays Pk", "Grays ", "", ff0000, 138
37.9130556, -107.5044444, "Handies Pk", "Handis", "", ff0000, 138
38.9244444, -106.3205556, "Harvard Mt", "Harvrd", "", ff0000, 138
39.4666667, -106.4816667, "Holy Cross Mt", "HlCrss", "", ff0000, 138
37.9761111, -105.5552778, "Humboldt Pk", "Hmbldt", "", ff0000, 138
38.9452778, -106.4380556, "Huron Pk", "Huron ", "", ff0000, 138
37.9797222, -105.6025000, "Kit Carson Mt", "KtCrsn", "", ff0000, 138
39.0294444, -106.4730556, "La Plata Pk", "LaPlat", "", ff0000, 138
39.3513889, -106.1113889, "Lincoln Mt", "Lincln", "", ff0000, 138
37.5847222, -105.4408333, "Lindsey Mt", "Lindse", "", ff0000, 138
37.5666667, -105.4972222, "Little Bear Pk", "LttlBr", "", ff0000, 138
40.2547222, -105.6158333, "Longs Pk", "Longs ", "", ff0000, 138
39.0708333, -106.9891667, "Maroon Pk", "Maroon", "", ff0000, 138
39.1872222, -106.4752778, "Massive Mt", "Massiv", "", ff0000, 138
38.9472222, -106.3783333, "Missouri Mt", "Missor", "", ff0000, 138
39.0761111, -106.9872222, "North Maroon Pk", "NMaron", "", ff0000, 138
38.9647222, -106.3388889, "Oxford Mt", "Oxford", "", ff0000, 138
38.8405556, -105.0444444, "Pikes Pk", "Pikes ", "", ff0000, 138
38.7494444, -106.2425000, "Princeton Mt", "Prnctn", "", ff0000, 138
39.0713889, -106.9502778, "Pyramid Pk", "Pyramd", "", ff0000, 138
39.3972222, -106.1063889, "Quandary Pk", "Quandr", "", ff0000, 138
37.9408333, -107.4219444, "Redcloud Pk", "Redcld", "", ff0000, 138
37.9869444, -106.9313889, "San Luis Pk", "SanLus", "", ff0000, 138
38.6188889, -106.2394444, "Shavano Mt", "Shavan", "", ff0000, 138
39.2250000, -106.1697222, "Sherman Mt", "Shermn", "", ff0000, 138
38.0033333, -107.7922222, "Sneffels Mt", "Snffls", "", ff0000, 138
39.1188889, -107.0663889, "Snowmass Mt", "Snwmss", "", ff0000, 138
37.6272222, -107.5958333, "Sunlight Pk", "Snlght", "", ff0000, 138
37.9227778, -107.4255556, "Sunshine Pk", "Sunshn", "", ff0000, 138
38.6252778, -106.2508333, "Tabeguache Pk", "Tabgch", "", ff0000, 138
39.6427778, -105.8213889, "Torreys Pk", "Torres", "", ff0000, 138
38.0716667, -107.4619444, "Uncompahgre Pk", "Uncmph", "", ff0000, 138
38.0605556, -107.5108333, "Wetterhorn Pk", "Wttrhr", "", ff0000, 138
37.8391667, -107.9913889, "Wilson Mt", "WilsnP", "", ff0000, 138
37.8602778, -107.9847222, "Wilson Pk", "WilsnM", "", ff0000, 138
37.6211111, -107.5919444, "Windom Pk", "Windom", "", ff0000, 138
38.8441667, -106.3138889, "Yale Mt", "Yale  ", "", ff0000, 138
