Datum,WGS84,WGS84,0,0,0,0,0
Waypoint,DMS,ANTERO,38.4026000,-106.1448000,03/15/2010,03:32:00,ANTERO MT
Waypoint,DMS,BELFRD,38.5738000,-106.2140000,03/15/2010,03:32:00,BELFORD MT
Waypoint,DMS,BRSTDT,39.3458000,-105.4007000,03/15/2010,03:32:00,BIERSTADT MT
Waypoint,DMS,BLANCA,37.3438000,-105.2909000,03/15/2010,03:32:00,BLANCA PK
Waypoint,DMS,BROSS ,39.2007000,-106.0627000,03/15/2010,03:32:00,BROSS MT
Waypoint,DMS,CAPITL,39.0901000,-107.0459000,03/15/2010,03:32:00,CAPITOL PK
Waypoint,DMS,CASTLE,39.0035000,-106.5141000,03/15/2010,03:32:00,CASTLE PK
Waypoint,DMS,CHLLNG,37.5849000,-105.3624000,03/15/2010,03:32:00,CHALLENGER PT
Waypoint,DMS,COLUMB,38.5414000,-106.1751000,03/15/2010,03:32:00,COLUMBIA MT
Waypoint,DMS,CRSTNN,37.5753000,-105.3436000,03/15/2010,03:32:00,CRESTONE NEEDLE
Waypoint,DMS,CRSTNP,37.5800000,-105.3507000,03/15/2010,03:32:00,CRESTONE PK
Waypoint,DMS,CULEBR,37.0720000,-105.1108000,03/15/2010,03:32:00,CULEBRA PK
Waypoint,DMS,DEMCRT,39.2023000,-106.0824000,03/15/2010,03:32:00,DEMOCRAT MT
Waypoint,DMS,ELBERT,39.0704000,-106.2643000,03/15/2010,03:32:00,ELBERT MT
Waypoint,DMS,ELDINT,37.5022000,-108.0019000,03/15/2010,03:32:00,EL DIENTE PK
Waypoint,DMS,ELLNGW,37.3457000,-105.2933000,03/15/2010,03:32:00,ELLINGWOOD PT
Waypoint,DMS,EOLUS ,37.3718000,-107.3722000,03/15/2010,03:32:00,EOLUS MT
Waypoint,DMS,EVANS ,39.3518000,-105.3837000,03/15/2010,03:32:00,EVANS MT
Waypoint,DMS,GRAYS ,39.3802000,-105.4903000,03/15/2010,03:32:00,GRAYS PK
Waypoint,DMS,HANDIS,37.5447000,-107.3016000,03/15/2010,03:32:00,HANDIES PK
Waypoint,DMS,HARVRD,38.5528000,-106.1914000,03/15/2010,03:32:00,HARVARD MT
Waypoint,DMS,HLCRSS,39.2800000,-106.2854000,03/15/2010,03:32:00,HOLY CROSS MT
Waypoint,DMS,HMBLDT,37.5834000,-105.3319000,03/15/2010,03:32:00,HUMBOLDT PK
Waypoint,DMS,HURON ,38.5643000,-106.2617000,03/15/2010,03:32:00,HURON PK
Waypoint,DMS,KTCRSN,37.5847000,-105.3609000,03/15/2010,03:32:00,KIT CARSON MT
Waypoint,DMS,LAPLAT,39.0146000,-106.2823000,03/15/2010,03:32:00,LA PLATA PK
Waypoint,DMS,LINCLN,39.2105000,-106.0641000,03/15/2010,03:32:00,LINCOLN MT
Waypoint,DMS,LINDSE,37.3505000,-105.2627000,03/15/2010,03:32:00,LINDSEY MT
Waypoint,DMS,LTTLBR,37.3400000,-105.2950000,03/15/2010,03:32:00,LITTLE BEAR PK
Waypoint,DMS,LONGS ,40.1517000,-105.3657000,03/15/2010,03:32:00,LONGS PK
Waypoint,DMS,MAROON,39.0415000,-106.5921000,03/15/2010,03:32:00,MAROON PK
Waypoint,DMS,MASSIV,39.1114000,-106.2831000,03/15/2010,03:32:00,MASSIVE MT
Waypoint,DMS,MISSOR,38.5650000,-106.2242000,03/15/2010,03:32:00,MISSOURI MT
Waypoint,DMS,NMARON,39.0434000,-106.5914000,03/15/2010,03:32:00,NORTH MAROON PK
Waypoint,DMS,OXFORD,38.5753000,-106.2020000,03/15/2010,03:32:00,OXFORD MT
Waypoint,DMS,PIKES ,38.5026000,-105.0240000,03/15/2010,03:32:00,PIKES PK
Waypoint,DMS,PRNCTN,38.4458000,-106.1433000,03/15/2010,03:32:00,PRINCETON MT
Waypoint,DMS,PYRAMD,39.0417000,-106.5701000,03/15/2010,03:32:00,PYRAMID PK
Waypoint,DMS,QUANDR,39.2350000,-106.0623000,03/15/2010,03:32:00,QUANDARY PK
Waypoint,DMS,REDCLD,37.5627000,-107.2519000,03/15/2010,03:32:00,REDCLOUD PK
Waypoint,DMS,SANLUS,37.5913000,-106.5553000,03/15/2010,03:32:00,SAN LUIS PK
Waypoint,DMS,SHAVAN,38.3708000,-106.1422000,03/15/2010,03:32:00,SHAVANO MT
Waypoint,DMS,SHERMN,39.1330000,-106.1011000,03/15/2010,03:32:00,SHERMAN MT
Waypoint,DMS,SNFFLS,38.0012000,-107.4732000,03/15/2010,03:32:00,SNEFFELS MT
Waypoint,DMS,SNWMSS,39.0708000,-107.0359000,03/15/2010,03:32:00,SNOWMASS MT
Waypoint,DMS,SNLGHT,37.3738000,-107.3545000,03/15/2010,03:32:00,SUNLIGHT PK
Waypoint,DMS,SUNSHN,37.5522000,-107.2532000,03/15/2010,03:32:00,SUNSHINE PK
Waypoint,DMS,TABGCH,38.3731000,-106.1503000,03/15/2010,03:32:00,TABEGUACHE PK
Waypoint,DMS,TORRES,39.3834000,-105.4917000,03/15/2010,03:32:00,TORREYS PK
Waypoint,DMS,UNCMPH,38.0418000,-107.2743000,03/15/2010,03:32:00,UNCOMPAHGRE PK
Waypoint,DMS,WTTRHR,38.0338000,-107.3039000,03/15/2010,03:32:00,WETTERHORN PK
Waypoint,DMS,WILSNP,37.5021000,-107.5929000,03/15/2010,03:32:00,WILSON MT
Waypoint,DMS,WILSNM,37.5137000,-107.5905000,03/15/2010,03:32:00,WILSON PK
Waypoint,DMS,WINDOM,37.3716000,-107.3531000,03/15/2010,03:32:00,WINDOM PK
Waypoint,DMS,YALE  ,38.5039000,-106.1850000,03/15/2010,03:32:00,YALE MT
