Site,"Fyn, Oeerne og Sjaellands vendepunkter inklusive flyvepladser"
"Courtesy of","Arne J. Boye-Moeller",ArneJBM2
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"01 March, 2017"
"Time Zone Name",MET
Datum,WGC84
"File created on Thursday, 23 March 2017 at 04:49 GMT"
"The primary specification of the waypoint coordinates is","degrees and decimal minutes"
"USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],Type,"ICAO Identifier",
AeroeFlyveplads,N,54,51,9,51.15,54.8525,E,10,27,28,27.46,10.4576667,3,TA,,ARF,ArFlv,ArFlvp,AerFlvplds,AeroeFlvplds,"Alternativ flyveplads",EKAE,
Albuefyr,N,54,50,8,50.14,54.8356667,E,10,57,43,57.72,10.962,23,T,,ALB,Albfr,Albufr,Albuefyr,Albuefyr,"Master, fyrt&aring;rne, t&aring;rne",,
AalholmGods,N,54,39,53,39.88,54.6646667,E,11,43,23,43.39,11.7231667,43,T,,ALH,Alhlm,AlhlmG,AalholmGds,AalholmGods,"Huse, godser, bygninger,slotte",,
AlleroedFlyveplads,N,55,52,11,52.18,55.8696667,E,12,19,2,19.04,12.3173333,,TA,MoellemosegaardHovedbygningvedtilkoersel,ALL,Allrd,AllrdF,AllrdFlvpl,AllrdFlvplds,"Flyvepladser, hangarer, adm.bygning",,
Annebjerggods,N,55,54,8,54.13,55.9021667,E,11,40,4,40.07,11.6678333,45,T,,ANN,Annbj,Annbjr,Annbjrggds,Annebjerggds,"Huse, godser, bygninger,slotte",,
Aarup,N,55,22,29,22.48,55.3746667,E,10,3,3,3.05,10.0508333,295,T,Jernbanestation,ARP,Aarup,Aarup,Aarup,Aarup,"Jernbane Stationer",,
AarupJernbanestation,N,55,23,1,23.02,55.3836667,E,10,3,10,3.17,10.0528333,295,T,,AAP,ArpJr,ArpJrn,ArpJrnbnst,ArpJrnbnsttn,"Jernbane Stationer",,
AssensFyr,N,55,16,17,16.28,55.2713333,E,9,53,3,53.05,9.8841667,190,T,,ASS,Assns,AssnsF,AssensFyr,AssensFyr,"Master, fyrt&aring;rne, t&aring;rne",,
Banholmoestmole,N,54,50,17,50.29,54.8381667,E,11,29,32,29.54,11.4923333,26,T,,BNH,Bnhlm,Bnhlms,Banhlmstml,Banholmostml,"Havn, f&aelig;rgeleje",,
BavelseKirke,N,55,20,16,20.27,55.3378333,E,11,38,37,38.62,11.6436667,118,T,,BVL,BvlsK,BvlsKr,BavelseKrk,BavelseKirke,Kirker,,
Beldringe,N,55,6,23,6.39,55.1065,E,11,59,28,59.47,11.9911667,115,T,Gods,BLD,Bldrn,Bldrng,Beldringe,Beldringe,"Huse, godser, bygninger,slotte",,
BellingeKryds,N,55,20,17,20.28,55.338,E,10,18,52,18.86,10.3143333,138,T,,BEL,Belli,Bellin,BellngKrds,BellingeKrds,"Vej/Jernbane kryds",,
BisserupHavn,N,55,11,59,11.98,55.1996667,E,11,29,26,29.44,11.4906667,79,T,,BSS,Bssrp,BssrpH,BisserpHvn,BisserupHavn,"Havn, f&aelig;rgeleje",,
BjaeverskovSkovbobanen,N,55,26,35,26.59,55.4431667,E,12,0,34,0.57,12.0095,112,T,,BJV,Bjvrs,Bjvrsk,BjvrskvSkv,BjvrskvSkvbb,"V&aelig;rker (vand-, kraft-)",,
BjerrebyKirke,N,54,58,5,58.09,54.9681667,E,10,36,13,36.22,10.6036667,19,T,,BJB,Bjrrb,BjrrbK,BjerrebKrk,BjerrebyKirk,Kirker,,
BoeslundeRundk,N,55,18,7,18.11,55.3018333,E,11,17,14,17.24,11.2873333,90,T,,BSL,Bslnd,BslndR,BoslndRndk,BoeslundRndk,"Rundk&oslash;rsler",,
Bogense,N,55,34,4,34.06,55.5676667,E,10,5,14,5.23,10.0871667,131,T,Kirke,BGN,Bogns,Bogens,Bogense,Bogense,Kirker,,
Bogenseflyveplads,N,55,32,32,32.54,55.5423333,E,10,1,53,1.88,10.0313333,6,TA,,BOG,Bgnsf,Bgnsfl,Bgnsflvpld,Bognsflvplds,"Alternativ flyveplads",,
Boetoegaard,N,54,36,44,36.73,54.6121667,E,11,57,52,57.86,11.9643333,43,T,,BTG,Btgrd,Botgrd,Boetoegard,Boetoegaard,"Huse, godser, bygninger,slotte",,
Braendegaard,N,55,7,32,7.54,55.1256667,E,10,23,29,23.49,10.3915,135,T,Storgaard,BRN,Brndg,Brndgr,Braendegrd,Braendegaard,"Huse, godser, bygninger,slotte",,
Brahetrolleborg,N,55,9,16,9.26,55.1543333,E,10,21,8,21.14,10.3523333,144,T,,BRH,Brhtr,Brhtrl,Brhtrllbrg,Brahetrllbrg,"Huse, godser, bygninger,slotte",,
BregentvedGods,N,55,18,26,18.44,55.3073333,E,12,0,24,0.4,12.0066667,128,T,,BRT,Brgnt,Brgntv,BrgntvdGds,BregentvdGds,"Huse, godser, bygninger,slotte",,
Charlottedal,N,55,22,52,22.86,55.381,E,11,22,53,22.89,11.3815,112,T,,CHR,Chrlt,Chrltt,Charlottdl,Charlottedal,"Huse, godser, bygninger,slotte",,
