Site,"Chicago Glider, Hinckley and Sky Soaring, Illinois [Landing Points]"
Contest,"Northern Illinois Contest"
"Courtesy of","Mark Akerley",MarkA
Dated,"13 April 2018"
"Magnetic Variation",2.8W
"Time Zone",-4
"Time Zone Name","US/Central"
"File created on Monday, 19 April 2021 at 21:03 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [feet]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,"ICAO Identifier",
0,"Adams Number 1",N,40,56,30,56.5,40.9416667,W,88,45,0,45,-88.75,640,LP,ADM,AdmsN,AdmsN.,"Adams No.1","Adams No. 1",Illinois,70LL,
0,"Adams Number 2",N,40,56,5,56.08333,40.9347222,W,88,44,15,44.25,-88.7375,630,LP,ADA,Adams,AdamsN,"Adams No.2","Adams No. 2",Illinois,2LL7,
0,Adkins,N,42,21,10,21.16667,42.3527778,W,88,38,5,38.08333,-88.6347222,853,LP,ADK,Adkns,Adkins,Adkins,Adkins,Illinois,8IL0,
0,"Aero Acres",N,41,2,17,2.28333,41.0380556,W,88,20,15,20.25,-88.3375,645,LP,ARC,Arcrs,Aercrs,"Aero Acres","Aero Acres",Illinois,IL51,
0,"Aero Lake Estates",N,42,4,38,4.63333,42.0772222,W,88,37,30,37.5,-88.625,875,LP,ARL,ArLks,ArLkst,AeroLkstts,AeroLkEstats,Illinois,30IS,
0,Aerogrange,N,42,16,9,16.15,42.2691667,W,88,34,16,34.26667,-88.5711111,820,LP,ARG,Argrn,Argrng,Aerogrange,Aerogrange,Illinois,66IL,
0,"Albany WI",N,42,43,5,43.08333,42.7180556,W,89,25,25,25.41667,-89.4236111,815,LP,ALA,AlbnW,AlbanW,"Albany WI","Albany WI",Wisconsin,WI50,
0,Ames,N,42,39,4,39.06667,42.6511111,W,88,44,45,44.75,-88.7458333,958,LP,AMS,Ames,Ames,Ames,Ames,Wisconsin,05WI,
0,"Antique IL",N,41,0,21,0.35,41.0058333,W,88,39,29,39.48333,-88.6580556,683,LP,ANT,AntqL,AntiqL,"Antique IL","Antique IL",Illinois,40IL,
0,Ashby,N,40,42,14,42.23333,40.7038889,W,87,11,16,11.26667,-87.1877778,750,LP,ASH,Ashby,Ashby,Ashby,Ashby,Indiana,II26,
0,"Atkins Ridge",N,42,56,56,56.93333,42.9488889,W,89,49,31,49.51667,-89.8252778,1090,LP,ATK,Atkns,AtknsR,AtkinsRidg,"Atkins Ridge",Wisconsin,WI43,
0,"Bakers WI",N,42,39,36,39.6,42.66,W,88,25,51,25.85,-88.4308333,970,LP,BKR,BkrsW,BakrsW,"Bakers WI","Bakers WI",Wisconsin,86WI,
0,Barnstorm,N,40,46,30,46.5,40.775,W,89,0,4,0.06667,-89.0011111,731,LP,BRN,Brnst,Brnstr,Barnstorm,Barnstorm,Illinois,1IL0,
0,Bartell,N,42,57,55,57.91667,42.9652778,W,88,23,29,23.48333,-88.3913889,990,LP,BRT,Brtll,Bartll,Bartell,Bartell,Wisconsin,07WI,
0,Barten,N,42,31,3,31.05,42.5175,W,88,44,43,44.71667,-88.7452778,977,LP,BAR,Bartn,Barten,Barten,Barten,Wisconsin,WS55,
0,Benoit,N,41,7,52,7.86667,41.1311111,W,87,47,32,47.53333,-87.7922222,660,LP,BNT,Benot,Benoit,Benoit,Benoit,Illinois,IL78,
0,Berns,N,40,56,10,56.16667,40.9361111,W,88,2,30,2.5,-88.0416667,658,LP,BER,Berns,Berns,Berns,Berns,Illinois,IL81,
0,"Black IL",N,41,36,33,36.55,41.6091667,W,90,10,54,10.9,-90.1816667,580,LP,BLC,BlckL,BlackL,"Black IL","Black IL",Illinois,9IL7,
0,"Blackhawk Farms",N,42,29,14,29.23333,42.4872222,W,89,6,28,6.46667,-89.1077778,759,LP,BLA,Blckh,Blckhw,BlckhwkFrm,BlackhwkFrms,Illinois,LL89,
0,Block,N,42,11,30,11.5,42.1916667,W,89,50,17,50.28333,-89.8380556,917,LP,BLO,Block,Block,Block,Block,Illinois,88LL,
0,"Bob Walberg",N,42,19,13,19.21667,42.3202778,W,88,45,47,45.78333,-88.7630556,843,LP,BBW,BbWlb,BbWlbr,BobWalberg,"Bob Walberg",Illinois,IL36,
0,"Braden Farms",N,40,47,57,47.95,40.7991667,W,87,47,1,47.01667,-87.7836111,630,LP,BRA,BrdnF,BrdnFr,BradenFrms,"Braden Farms",Illinois,98LL,
0,Brookeridge,N,41,43,58,43.96667,41.7327778,W,87,59,57,59.95,-87.9991667,749,LP,BRK,Brkrd,Brkrdg,Brookeridg,Brookeridge,Illinois,LL22,
0,"Butler Hill",N,41,44,17,44.28333,41.7380556,W,89,9,45,9.75,-89.1625,765,LP,BTL,BtlrH,BtlrHl,ButlerHill,"Butler Hill",Illinois,8IL3,
0,Buzzy,N,42,44,29,44.48333,42.7413889,W,89,13,29,13.48333,-89.2247222,895,LP,BZZ,Buzzy,Buzzy,Buzzy,Buzzy,Wisconsin,1WI3,
