ADAMS_NUMBER_1,"",40.9417,-88.7500
ADAMS_NUMBER_2,"",40.9347,-88.7375
ADKINS,"",42.3528,-88.6347
AERO_ACRES,"",41.0381,-88.3375
AERO_LAKE_ESTATES,"",42.0772,-88.6250
AEROGRANGE,"",42.2692,-88.5711
ALBANY_WI,"",42.7181,-89.4236
AMES,"",42.6511,-88.7458
ANTIQUE_IL,"",41.0058,-88.6581
ASHBY,"",40.7039,-87.1878
ATKINS_RIDGE,"",42.9489,-89.8253
BAKERS_WI,"",42.6600,-88.4308
BARNSTORM,"",40.7750,-89.0011
BARTELL,"",42.9653,-88.3914
BARTEN,"",42.5175,-88.7453
BENOIT,"",41.1311,-87.7922
BERNS,"",40.9361,-88.0417
BLACK_IL,"",41.6092,-90.1817
BLACKHAWK_FARMS,"",42.4872,-89.1078
BLOCK,"",42.1917,-89.8381
BOB_WALBERG,"",42.3203,-88.7631
BRADEN_FARMS,"",40.7992,-87.7836
BROOKERIDGE,"",41.7328,-87.9992
BUTLER_HILL,"",41.7381,-89.1625
BUZZY,"",42.7414,-89.2247
CADY_AERIAL,"",41.6608,-89.6936
CARDINAL_RIDGE,"",42.8811,-89.7522
CARLSON,"",42.3353,-89.3236
CASA_DE_AERO,"",42.1486,-88.5619
CLARION,"",41.5339,-89.2028
CLIFTON,"",40.5242,-87.4119
CLOVER_VALLEY,"",42.8125,-88.7264
CLOVERLEAF_RANCH,"",41.2375,-89.5367
COLONIAL_ACRES,"",42.0028,-88.6458
COMPASS_ROSE,"",42.4556,-88.9028
COTTONWOOD_1,"",40.4219,-89.0206
COTTONWOOD_2,"",42.2917,-89.1361
CWIAN,"",41.5417,-88.6889
DARRINGTON,"",42.3819,-89.1611
DAVID_GILLESPIE,"",41.3653,-88.6792
DELHOTAL,"",41.7361,-89.1722
DIETCHWEILER,"",40.7783,-87.7917
DUANE_E._DAVIS,"",42.1197,-89.3733
DUNN_IL,"",41.7194,-89.0300
EARLY-MERKEL,"",42.3667,-89.2319
EDGAR_READ,"",41.1944,-89.4500
EDWARD_GETZELMAN,"",42.1267,-88.5333
ELLIS,"",42.4425,-89.4500
ENJOY,"",40.9758,-87.9986
ERIE,"",41.6825,-90.0786
FAR,"",42.2008,-88.6222
FERRIS,"",42.1861,-88.6042
FICKLIN-AIRTECH,"",40.7667,-88.5056
FLAHERTY,"",41.4192,-89.1231
FLETCHER,"",42.6939,-88.3792
FLYING_B_RANCH,"",40.1569,-87.6744
FLYING_Z,"",42.4917,-89.3569
FOLEY,"",41.3736,-89.3444
FOXFIELD,"",42.1603,-89.8861
FOX_RIVER,"",42.7500,-88.2508
FRANK'S_FLYING_SERVICE,"",41.7250,-90.0050
FUNFSINN,"",41.4708,-89.1808
GEHANT,"",41.6975,-89.1442
GENTRY,"",41.9908,-89.5597
GEORGE,"",41.7042,-88.6931
GERALD_H_HAMER,"",41.4500,-89.1667
GORD,"",41.6983,-88.6075
HACKLANDER,"",42.6542,-88.8942
HAMMER,"",41.9783,-89.5603
HAROLD_BUNGER,"",42.0500,-88.8333
HATTAN_FARMS,"",40.9306,-89.1206
HAUSMANN,"",41.0836,-89.7581
HAWKER,"",41.2000,-88.0167
HECKLERS',"",42.9697,-89.6653
HEITMAN,"",42.9772,-88.4758
HELLER,"",42.4119,-90.4000
HILBERT,"",42.3322,-88.6056
HILBERT'S_FUNNY_FARM,"",42.2106,-88.5150
