0ADMIRAL_AS,"",-41.1733,175.6997
0AKITIO_AS,"",-40.5917,176.4150
0ALFREDTON_AS,"",-40.6961,175.8550
0ALPHA_PK,"",-40.9864,175.2703
0ANJA'S_FIELD,"",-40.9033,175.8897
0AOKAPARANGI,"",-40.8867,175.3572
0AOKAUTERE,"",-40.3650,175.6639
0ASHHURST,"",-40.2886,175.7550
0ATTILA_S,"",-40.5803,176.2458
0AWARIKI_S,"",-40.2228,176.2350
0BALLANCE_RAD,"",-40.4003,175.7331
0BANNISTER,"",-40.7450,175.4567
0BARGH_AS,"",-41.2128,175.3858
0BATTERSEA,"",-41.1389,175.4219
0BEND,"",-41.0711,175.5078
0BENNETTS_HILL,"",-40.9756,175.7547
0BIDEFORD,"",-40.8656,175.8656
0BIDWELL,"",-41.1800,175.4350
0BLACK_ROCK,"",-40.9308,175.7128
0BROOKDALE,"",-40.8519,175.9297
0BULL_HILL,"",-41.3492,175.3400
0BUSH,"",-41.1194,175.4344
0CADMUS_S,"",-40.5492,176.3136
0CANOE,"",-41.2892,175.5150
0CARRINGTON,"",-40.9650,175.5133
0CARSWELL,"",-40.9308,175.9189
0CARTERTON,"",-41.0233,175.5292
0CASTLEPT_S,"",-40.8986,176.2031
0CAVELAND,"",-41.0339,175.6658
0CENTRE_POINT,"",-41.0183,175.3622
0CEMETERY,"",-41.0914,175.4392
0CLAREVILLE,"",-41.0036,175.5517
0CLIMIE,"",-41.1506,175.1436
0CONE_PK,"",-40.9611,175.3514
0COONOOR_AS,"",-40.4333,176.1028
0CREEK_SADDLE,"",-40.7772,175.4900
0CROSS_CREEK,"",-41.1458,175.2681
0DAGGS_RD_S,"",-40.7656,175.8403
0DALEFIELD,"",-41.0344,175.4906
0DANNEVIRKE_AF,"",-40.2292,176.0797
0DREYERS_ROCK,"",-40.7844,175.7744
0DRY_CREEK,"",-41.3231,175.3372
0EKETAHUNA_S,"",-40.6539,175.7331
0EKETAHUNA,"",-40.6461,175.7222
0ERINGA,"",-41.1803,175.6519
0FAIRLIE,"",-41.2697,175.6028
0FARM_RD_S,"",-40.0631,176.6325
0FEATHERSTON,"",-41.1169,175.3242
0FLAT_POINT,"",-41.2433,175.9603
0FLEMINGTON,"",-40.1500,176.4453
0FOSTERS_HILL,"",-41.0022,175.6981
0GLADSTONE,"",-41.0722,175.6297
0GLENDONALD_S,"",-40.8386,175.8856
0GLENGORDON_S,"",-40.4764,176.1872
0GLENVIEW,"",-41.1358,175.6083
0GRAE'S_ELEVATOR,"",-40.9994,175.4856
0GRANNY,"",-41.3022,175.3303
0GRASS_RD_S,"",-40.3989,175.9836
0GREENLANDS_S,"",-40.5356,176.2314
0GREYTOWN,"",-41.0800,175.4611
0HAMUA,"",-40.5594,175.7414
0HAUTOTARA,"",-41.2967,175.4753
0HENLEY_LAKE,"",-40.9506,175.6817
0HEREPAI_PK,"",-40.6872,175.5147
0HILL_RD_S,"",-40.7061,175.9253
0HINAKURA,"",-41.2944,175.6472
0HIWIRAU,"",-41.1667,175.4083
0HOLDSWORTH_CAMP,"",-40.9069,175.4828
0HOMEBUSH,"",-40.9733,175.6747
0HOMEWOOD,"",-41.1508,175.9892
0HOPELANDS,"",-40.3594,175.9617
0HOREREKA,"",-40.8019,175.9539
0IHURAUA,"",-40.7361,175.8128
0INNIS_S,"",-40.1158,176.4972
