0AP,"",-35.8400,-61.8572
0AMERICA,"",-35.4889,-62.9722
0ANCON,"",-35.5764,-61.8414
0BELLOCO,"",-35.9117,-61.5300
0BERUTI,"",-35.8650,-62.5150
0BOLIVAR,"",-36.2000,-61.0667
0CABECERA_NORTE,"",-35.8419,-61.8536
0CADRET,"",-35.7733,-61.3250
0CASARES,"",-35.6283,-61.3633
0CEMENTERIO,"",-35.8250,-61.8853
0CHICLANA,"",-35.7256,-61.7386
0CLUB_DE_PLANEADORES_PEHUAJ�,"",-35.8411,-61.8575
0CLUB_PESCA,"",-35.7733,-61.9067
0COP._DE_AGUA_STO._TOMAS,"",-35.6903,-61.5056
0CRU_226_86,"",-35.8742,-61.8592
0CRUVIA,"",-35.8536,-61.9364
0CURARU,"",-35.6503,-62.1719
0DAIREAUX,"",-36.6000,-61.7500
0ESC_AGRO,"",-35.7853,-61.7908
0ESTACION_ALAGON,"",-35.9403,-61.9794
0ESTACION_PEHUAJ�,"",-35.8094,-61.8897
0ESTE,"",-35.8169,-61.5825
0GIONDO,"",-35.9836,-61.6169
0GIRODIAS,"",-36.3667,-62.3533
0GNECCO,"",-35.6703,-61.9578
0GUANACO,"",-35.7039,-61.6344
0HENDERSON,"",-36.3022,-61.7086
0HENDERSON_AERO,"",-36.3147,-61.7456
0HERRERA_VEGAS,"",-36.0836,-61.4150
0LA_COTORRA,"",-36.0250,-62.2300
0MADERO,"",-35.8533,-62.0700
0MAGDALA,"",-36.0761,-61.7239
0MEDIA_NOCHE,"",-35.9592,-61.7692
0MONES_CAZON,"",-36.2250,-62.0117
0NUEVA_PLATA,"",-35.9292,-61.8081
0NUEVE_DE_JULIO,"",-35.4467,-60.8667
0NUEVE_DE_JULIO_AERO,"",-35.4000,-60.9361
0PASO,"",-35.8533,-62.2983
0PEDRO_GAMEN,"",-35.6467,-61.8336
0STO._TOMAS,"",-35.6686,-61.5069
0SUR,"",-36.0414,-61.7806
0TEJEDOR,"",-35.3850,-62.4217
0TRENQUE_LAUQUEN,"",-35.9694,-62.7261
