Site,"Pehuajo (BA), Argentina"
Contest,"Campeonato regional zona centro. CP Pehuajo 2019"
"Courtesy of","Mario Berazategui",MarioB
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"21 January 2019"
"Magnetic Variation",3.9W
"Time Zone Name","America/Argentina/Buenos_Aires"
"File created on Saturday, 02 February 2019 at 18:57 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
AP,S,35,50,24,50.4,-35.84,W,61,51,26,51.43333,-61.8572222,82,TA,,AP,AP,AP,AP,AP,SAZP,
America,S,35,29,20,29.33333,-35.4888889,W,62,58,20,58.33333,-62.9722222,108,6T,,AMR,Amerc,Americ,America,America,,
Ancon,S,35,34,35,34.58333,-35.5763889,W,61,50,29,50.48333,-61.8413889,84.7,T,,ANC,Ancon,Ancon,Ancon,Ancon,,
Belloco,S,35,54,42,54.7,-35.9116667,W,61,31,48,31.8,-61.53,86,T,,BLL,Bellc,Belloc,Belloco,Belloco,,
Beruti,S,35,51,54,51.9,-35.865,W,62,30,54,30.9,-62.515,83.8,T,,BRT,Berut,Beruti,Beruti,Beruti,,
Bolivar,S,36,12,0,12,-36.2,W,61,4,0,4,-61.0666667,95,AT,,BLV,Bolvr,Bolivr,Bolivar,Bolivar,,
"Cabecera norte",S,35,50,31,50.51667,-35.8419444,W,61,51,13,51.21667,-61.8536111,84,FD,,CBC,Cbcrn,Cbcrnr,Cabecernrt,Cabeceranort,SAZP,
Cadret,S,35,46,24,46.4,-35.7733333,W,61,19,30,19.5,-61.325,84.7,T,,CDR,Cadrt,Cadret,Cadret,Cadret,,
Casares,S,35,37,42,37.7,-35.6283333,W,61,21,48,21.8,-61.3633333,83.8,T,,CSR,Casrs,Casars,Casares,Casares,,
Cementerio,S,35,49,30,49.5,-35.825,W,61,53,7,53.11667,-61.8852778,84,6T,,CMN,Cmntr,Cemntr,Cementerio,Cementerio,,
Chiclana,S,35,43,32,43.53333,-35.7255556,W,61,44,19,44.31667,-61.7386111,85,6T,,CHC,Chcln,Chicln,Chiclana,Chiclana,,
"Club de Planeadores Pehuajo",S,35,50,28,50.46667,-35.8411111,W,61,51,27,51.45,-61.8575,85,HDSFT,,CLB,ClbdP,ClbdPl,ClbdPlndrs,ClbdPlndrsPh,SAZP,
"Club pesca",S,35,46,24,46.4,-35.7733333,W,61,54,24,54.4,-61.9066667,85,6T,,CLU,Clbps,Clbpsc,"Club pesca","Club pesca",,
"Cop. de Agua Sto. Tomas",S,35,41,25,41.41667,-35.6902778,W,61,30,20,30.33333,-61.5055556,,6T,,CPD,CpdgS,CpdgSt,CopdgStTms,CopdeAgStTms,,
"Cru 226 86",S,35,52,27,52.45,-35.8741667,W,61,51,33,51.55,-61.8591667,85.5,6T,,CR2,Cr226,Cr2268,"Cru 226 86","Cru 226 86",,
Cruvia,S,35,51,13,51.21667,-35.8536111,W,61,56,11,56.18333,-61.9363889,84,6T,,CRV,Cruvi,Cruvia,Cruvia,Cruvia,,
Curaru,S,35,39,1,39.01667,-35.6502778,W,62,10,19,10.31667,-62.1719444,82,6T,,CRR,Curar,Curaru,Curaru,Curaru,,
Daireaux,S,36,36,0,36,-36.6,W,61,45,0,45,-61.75,86.9,T,,DRX,Dairx,Dairex,Daireaux,Daireaux,,
"Esc agro",S,35,47,7,47.11667,-35.7852778,W,61,47,27,47.45,-61.7908333,85,6T,,ESC,Escgr,Escagr,"Esc agro","Esc agro",,
"Estacion Alagon",S,35,56,25,56.41667,-35.9402778,W,61,58,46,58.76667,-61.9794444,86,T,,EST,Estcn,Estcnl,Estacinlgn,EstacionAlgn,,
"Estacion Pehuajo",S,35,48,34,48.56667,-35.8094444,W,61,53,23,53.38333,-61.8897222,84,6T,,ESA,Estac,EstcnP,EstacinPhj,EstacionPehj,,
Este,S,35,49,1,49.01667,-35.8169444,W,61,34,57,34.95,-61.5825,83,T,,ESE,Este,Este,Este,Este,,
