33_DRY_LAKES,Dry (wet 2022) Lakes. Middle o,37.8933,-118.5717
33_BARS_RD,50xlong dirt road BERM,39.5256,-116.3706
44_MILES_SALT_WELLS_DRY_LAKE,Was 4MilsSltWlls,39.3500,-118.5381
44_MILE_FLAT,Dry Lake,39.2850,-118.4667
0X7R_RANCH,PRI (CL25)|RY 11/29:2350x40-TU,34.9356,-119.4517
0X9_MILE_RANCH,N/S 72x2000 Uphill S. Sagebrus,38.3794,-118.9403
99_MILE_CANYON,"",35.8583,-117.9833
2929_PALMS,PUB (TNP)|RY 08/26:5531x75-ASP,34.1317,-115.9458
0X278_FIELDS,farm fields emergency only,40.4061,-116.1158
0X278_PASTURE,N/S Long Wide. Stream cattle?,39.9750,-116.1725
0X318_MEADOW,meadow tall grass soft emergen,37.9411,-114.9783
0X895_FIELDS,farmfields power line W,38.9231,-115.0608
0MAF_PLANT_42,PUB-T (PMD)|TWR:123.7|ATIS:118,34.6294,-118.0844
0ABRAHAM_RANCH,PRI (7CA1)|RY 09/27:4000x75-DI,34.4147,-116.6225
0ADELANTO_AP,PRI (52CL)|RY E/W:5100x100-DIR,34.5375,-117.4606
0ADIN,PUB (A26)|RY 09/27:2850x40-ASP,41.1864,-120.9544
0AFTON,PUB (AFO)|AWOS:119.025|RY 16/3,42.7089,-110.9422
0AGRO_WEST,PRI (5CA7)|RY 16/34:3000x40-AS,36.3361,-120.2475
0AGUA_CALIENTE,PUB (L54)|RY 11/29:2500x60-ASP,32.9558,-116.2947
0AGUA_DULCE,PUB-T (L70)|RY 04/22:4205x50-A,34.5025,-118.3147
0AILERON_ORCHARDS_STRIP,PRI (AZ49)|RY 17/35:2700x60-DI,35.7897,-114.1319
0AIR_SAILING_GLIDER_PORT,PRI (NV23)|RY 03/21:3000x60-DI,39.8722,-119.7011
0ALAIPAI_RANCH,Field either side of driveway.,34.7967,-119.0361
0ALAMO,PUB (L92)|RY 14/32:4362x60-ASP,37.3633,-115.1956
0ALBANY,PUB (S12)|AWOS:119.925|RY 16/3,44.6378,-123.0594
0ALKALI_FLAT_DRY_LAKE,"",40.0000,-115.9833
0ALKALI_LAKE,PUB (R03)|RY 18/36:6100x150-GR,43.0875,-119.9761
0ALPINE,PUB (46U)|AWOS:119.925|RY 13/3,43.1817,-111.0386
0ALPINE_COUNTY,PUB-T (M45)|RY 17/35:4443x50-A,38.7347,-119.7669
0ALTA_PEAK,W of Moose Lake,36.5906,-118.6633
0ALTA_SIERRA,PRI (09CL)|RY 01/19:2834x50-AS,39.1139,-121.0567
0ALTURAS,PUB (AAT)|ASOS:124.175|RY 03/2,41.4828,-120.5653
0ALVORD_DRY_LAKE,autotow site,42.5236,-118.5192
0AMARGOSA,PRI-T (70CL)|RY 17/35:1625x50-,36.3014,-116.4175
0AMBOY,60' Wide abandoned dirt strip.,34.5628,-115.7508
0AMERICAN_FALLS,PUB (U01)|RY 03/21:4900x50-ASP,42.7972,-112.8253
0ANCIENT_VALLEY,09/27 paved 30' (road) clear 5,34.9425,-118.1697
0ANGEL_LAKE,East of peak,41.0250,-115.0875
0ANTELOPE_DRY_LAKE,NorthHwy50,39.5361,-116.3339
0ANTELOPE_VALLEY,Open field E side of HWY. Powe,40.0458,-117.1936
0APPLE_VALLEY,PUB (APV)|RY 08/26:4099x60-ASP,34.5753,-117.1861
0ARCO-BUTTE,PUB (AOC)|RY 06/24:6610x75-ASP,43.6036,-113.3342
0XARCULARIUS_ROAD,50x1500 D Rd E/W Berm-pwrln So,37.7469,-118.9031
0ARNOLD_RANCH,07/25 50,36.9144,-119.7858
0ARO_PISTACHIOS_STRIP,2000' x 50' paved. Trees 15' o,35.9017,-119.0028
0ARRAY_17_ROAD,Land North. 35' W gravel 40' f,34.8311,-118.4333
0ASHLAND_MUNI,PUB (S03)|RY 12/30:3603x75-ASP,42.1903,-122.6606
0ATLANTA_RD,Nice 60'W dirt road or any fal,38.3200,-114.6014
0AUBURN,PUB (AUN)|AWOS:119.375|RY 07/2,38.9547,-121.0817
0AUSTIN_AP,PUB (TMT)|AWOS:132.925|RY 01/1,39.4681,-117.1975
0AUSTIN_NV,Letter A,39.4875,-117.0750
0AVE_E_5501,Wide D n/s wires both ends ok,34.7639,-118.0308
0AVE_M_&_100,N/S long/wide wires N end,34.6442,-117.9475
0AVENAL,PRI-T (CA69)|RY 12/30:2770x60-,36.0042,-120.1425
0AVI_SUQUILLA,PUB (P20)|AWOS:132.750|RY 01/1,34.1497,-114.2678
