Site,"Bundaberg, Queensland, Australia"
"Courtesy of","Natan'El Schuster","Natan'ElS1"
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"04 October 2018"
"Magnetic Variation",10.1E
"Time Zone Name","Australia/Queensland"
"File created on Thursday, 04 October 2018 at 20:58 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
"Club House",S,25,2,27,2.45,-25.0408333,E,152,13,15,13.25,152.2208333,,HTDSF,CLUB,CLB,ClbHs,ClubHs,"Club House","Club House",,
"Bundaberg AP",S,24,54,14,54.23333,-24.9038889,E,152,19,7,19.11667,152.3186111,107,TA,YBUD,BND,Bndbr,Bndbrg,Bundaberg,"Bundaberg AP",YBUD,
Biggenden,S,25,31,17,31.28333,-25.5213889,E,152,2,47,2.78333,152.0463889,397,TA,BIGG,BGG,Bggnd,Bggndn,Biggenden,Biggenden,YBIN,
Gayndah,S,25,36,57,36.95,-25.6158333,E,151,37,15,37.25,151.6208333,371,TA,GAYN,GND,Gandh,Gayndh,Gayndah,Gayndah,YGAY,
"Mount Perry",S,25,12,32,12.53333,-25.2088889,E,151,40,12,40.2,151.67,,TA,MOUN,MtP,MtPrr,MtPerr,"Mt Perry","Mount Perry",,
Mundubbera,S,25,35,47,35.78333,-25.5963889,E,151,19,7,19.11667,151.3186111,410,TA,MUND,MND,Mndbb,Mndbbr,Mundubbera,Mundubbera,YMDA,
Eidsvold,S,25,21,36,21.6,-25.36,E,151,6,32,6.53333,151.1088889,873,TA,EIDS,EDS,Edsvl,Edsvld,Eidsvold,Eidsvold,,
Monto,S,24,53,30,53.5,-24.8916667,E,151,6,30,6.5,151.1083333,768,TA,MONT,MNT,Monto,Monto,Monto,Monto,YMTO,
Maryborough,S,25,31,4,31.06667,-25.5177778,E,152,42,50,42.83333,152.7138889,33,TA,MARY,MRB,Mrbrg,Mrbrgh,Maryborogh,Maryborough,YMYB,
"Elliot Field",S,25,3,0,3,-25.05,E,152,13,0,13,152.2166667,253,TA,ELLI,ELL,ElltF,ElltFl,ElliotFild,"Elliot Field",,
Farnsfield,S,25,6,12,6.2,-25.1033333,E,152,17,41,17.68333,152.2947222,,TA,FARN,FRN,Frnsf,Frnsfl,Farnsfield,Farnsfield,,
Childers,S,25,15,10,15.16667,-25.2527778,E,152,20,9,20.15,152.3358333,,TA,CHIL,CHL,Chldr,Chldrs,Childers,Childers,,
"Hervey Bay",S,25,19,12,19.2,-25.32,E,152,17,41,17.68333,152.2947222,,TA,HERV,HRV,HervB,HerveB,"Hervey Bay","Hervey Bay",,
"Cooloola Cove",S,25,58,26,58.43333,-25.9738889,E,152,42,50,42.83333,152.7138889,,TA,COOL,CLL,CllCv,CollCv,CooloolaCv,CooloolaCove,,
"Gin Gin",S,24,58,25,58.41667,-24.9736111,E,151,56,39,56.65,151.9441667,,T,GING,GNG,GinGn,GinGin,"Gin Gin","Gin Gin",,
Gaeta,S,24,54,5,54.08333,-24.9013889,E,151,35,48,35.8,151.5966667,,T,GAET,GAT,Gaeta,Gaeta,Gaeta,Gaeta,,
Calliope,S,24,0,18,0.3,-24.005,E,151,12,29,12.48333,151.2080556,,T,CALL,CAL,Callp,Callip,Calliope,Calliope,,
Wallaville,S,25,4,17,4.28333,-25.0713889,E,151,59,51,59.85,151.9975,,T,WALL,WLL,Wllvl,Wllvll,Wallaville,Wallaville,,
Lowmead,S,24,32,54,32.9,-24.5483333,E,151,47,10,47.16667,151.7861111,,T,LOWM,LWM,Lowmd,Lowmed,Lowmead,Lowmead,,
Bargara,S,24,49,52,49.86667,-24.8311111,E,152,27,31,27.51667,152.4586111,,T,BARG,BRG,Bargr,Bargar,Bargara,Bargara,,
Cordalba,S,25,10,0,10,-25.1666667,E,152,12,59,12.98333,152.2163889,,T,CORD,CRD,Crdlb,Cordlb,Cordalba,Cordalba,,
"Bingera Sugar Mill",S,24,55,45,55.75,-24.9291667,E,152,11,59,11.98333,152.1997222,,T,BING,BNG,BngrS,BngrSg,BngrSgrMll,BingerSgrMll,,
Bullyard,S,24,56,46,56.76667,-24.9461111,E,152,2,27,2.45,152.0408333,,T,BULL,BLL,Bllrd,Bullrd,Bullyard,Bullyard,,
"Moore Park",S,24,42,41,42.68333,-24.7113889,E,152,14,19,14.31667,152.2386111,,T,MOOR,MRP,MrPrk,MorPrk,"Moore Park","Moore Park",,
Promisedland,S,25,3,39,3.65,-25.0608333,E,152,5,50,5.83333,152.0972222,,T,PROM,PRM,Prmsd,Prmsdl,Promisdlnd,Promisedland,,
"Ground Zero",S,25,0,0,0,-25,E,152,15,0,15,152.25,,T,G0,GRN,GrndZ,GrndZr,GroundZero,"Ground Zero",,
"North 1",S,24,54,36,54.6,-24.91,E,152,15,0,15,152.25,,T,N1,"N 1","N 1","N 1","North 1","North 1",,
"North 2",S,24,49,12,49.2,-24.82,E,152,15,0,15,152.25,,T,N2,"N 2","N 2","N 2","North 2","North 2",,
