0CLUB_HOUSE,Airport,-25.0408,152.2208
0BUNDABERG_AP,Airport,-24.9039,152.3186
0BIGGENDEN,Airfields (and/or potential ai,-25.5214,152.0464
0GAYNDAH,Airfields (and/or potential ai,-25.6158,151.6208
0MOUNT_PERRY,Airfields (and/or potential ai,-25.2089,151.6700
0MUNDUBBERA,Airfields (and/or potential ai,-25.5964,151.3186
0EIDSVOLD,Airfields (and/or potential ai,-25.3600,151.1089
0MONTO,Airfields (and/or potential ai,-24.8917,151.1083
0MARYBOROUGH,Airfields (and/or potential ai,-25.5178,152.7139
0ELLIOT_FIELD,Airfields (and/or potential ai,-25.0500,152.2167
0FARNSFIELD,Airfields (and/or potential ai,-25.1033,152.2947
0CHILDERS,Airfields (and/or potential ai,-25.2528,152.3358
0HERVEY_BAY,Airfields (and/or potential ai,-25.3200,152.2947
0COOLOOLA_COVE,Airfields (and/or potential ai,-25.9739,152.7139
0GIN_GIN,Local townships/regions > wayp,-24.9736,151.9442
0GAETA,Local townships/regions > wayp,-24.9014,151.5967
0CALLIOPE,Local townships/regions > wayp,-24.0050,151.2081
0WALLAVILLE,Local townships/regions > wayp,-25.0714,151.9975
0LOWMEAD,Local townships/regions > wayp,-24.5483,151.7861
0BARGARA,Local townships/regions > wayp,-24.8311,152.4586
0CORDALBA,Local townships/regions > wayp,-25.1667,152.2164
0BINGERA_SUGAR_MILL,Local townships/regions > wayp,-24.9292,152.1997
0BULLYARD,Local townships/regions > wayp,-24.9461,152.0408
0MOORE_PARK,Local townships/regions > wayp,-24.7114,152.2386
0PROMISEDLAND,Local townships/regions > wayp,-25.0608,152.0972
0GROUND_ZERO,Grid/matrix waypoints,-25.0000,152.2500
0NORTH_1,Grid/matrix waypoints,-24.9100,152.2500
0NORTH_2,Grid/matrix waypoints,-24.8200,152.2500
0NORTH_3,Grid/matrix waypoints,-24.7300,152.2500
0SOUTH_1,Grid/matrix waypoints,-25.0900,152.2500
0SOUTH_2,Grid/matrix waypoints,-25.1800,152.2500
0SOUTH_2,Grid/matrix waypoints,-25.2700,152.2500
0SOUTH_4,Grid/matrix waypoints,-25.3600,152.2500
0SOUTH_5,Grid/matrix waypoints,-25.4500,152.2500
0SOUTH_6,Grid/matrix waypoints,-25.5400,152.2500
0SOUTH_7,Grid/matrix waypoints,-25.6300,152.2500
0SOUTH_8,Grid/matrix waypoints,-25.7200,152.2500
0SOUTH_9,Grid/matrix waypoints,-25.8100,152.2500
0EAST_1,Grid/matrix waypoints,-25.0000,152.3500
0EAST_2,Grid/matrix waypoints,-25.0000,152.4500
0WEST_1,Grid/matrix waypoints,-25.0000,152.1500
0WEST_2,Grid/matrix waypoints,-25.0000,152.0500
0WEST_3,Grid/matrix waypoints,-25.0000,151.9500
0WEST_4,Grid/matrix waypoints,-25.0000,151.8500
0WEST_5,Grid/matrix waypoints,-25.0000,151.7500
0WEST_6,Grid/matrix waypoints,-25.0000,151.6500
0WEST_7,Grid/matrix waypoints,-25.0000,151.5500
0WEST_8,Grid/matrix waypoints,-25.0000,151.4500
0WEST_9,Grid/matrix waypoints,-25.0000,151.3500
0NORTH_1_EAST_1,Grid/matrix waypoints,-24.9100,152.3500
0NORTH_1_EAST_2,Grid/matrix waypoints,-24.9100,152.4500
0NORTH_2_EAST_1,Grid/matrix waypoints,-24.8200,152.3500
0NORTH_2_EAST_2,Grid/matrix waypoints,-24.8200,152.4500
0NORTH_1_WEST_9,Grid/matrix waypoints,-24.9100,151.3500
0NORTH_1_WEST_8,Grid/matrix waypoints,-24.9100,151.4500
0NORTH_1_WEST_7,Grid/matrix waypoints,-24.9100,151.5500
0NORTH_1_WEST_6,Grid/matrix waypoints,-24.9100,151.6500
0NORTH_1_WEST_5,Grid/matrix waypoints,-24.9100,151.7500
0NORTH_1_WEST_4,Grid/matrix waypoints,-24.9100,151.8500
0NORTH_1_WEST_3,Grid/matrix waypoints,-24.9100,151.9500
0NORTH_1_WEST_2,Grid/matrix waypoints,-24.9100,152.0500
0NORTH_1_WEST_1,Grid/matrix waypoints,-24.9100,152.1500
0NORTH_2_WEST_9,Grid/matrix waypoints,-24.8200,151.3500
0NORTH_2_WEST_8,Grid/matrix waypoints,-24.8200,151.4500
