Site,"Koenigsdorf, Germany"
Contest,"Koenigsdorfer Wettbewerb 2019"
"Courtesy of","Jakob Edmaier",JakobE
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"26 March 2019"
"Magnetic Variation",2.0E
"Time Zone Name",MET
"File created on Sunday, 05 May 2019 at 18:32 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
1,Elbigenalb,N,47,18,37,18.61667,47.3102778,E,10,25,41,25.68333,10.4280556,2151,T,,ELBIGALB,ELB,Elbgn,Elbgnl,Elbigenalb,Elbigenalb,,
2,Riegespitze,N,47,7,41,7.68333,47.1280556,E,10,49,26,49.43333,10.8238889,2598,T,,RISPITZE,RGS,Rgspt,Rgsptz,Riegespitz,Riegespitze,,
3,Geratshof,N,47,58,52,58.86667,47.9811111,E,10,51,17,51.28333,10.8547222,631,T,,GERATFWP,GRT,Grtsh,Grtshf,Geratshof,Geratshof,,
4,Grafing,N,48,2,39,2.65,48.0441667,E,11,57,54,57.9,11.965,551,T,,GRAFING,GRF,Grfng,Grafng,Grafing,Grafing,,
5,Guffertspitze,N,47,32,51,32.85,47.5475,E,11,47,9,47.15,11.7858333,2115,T,,GUF,GFF,Gffrt,Gffrts,Guffrtsptz,Guffertspitz,,
6,Heiterwand,N,47,17,55,17.91667,47.2986111,E,10,45,29,45.48333,10.7580556,2004,T,,HEITEAND,HTR,Htrwn,Htrwnd,Heiterwand,Heiterwand,,
7,Kreuzjoch,N,47,15,3,15.05,47.2508333,E,11,58,51,58.85,11.9808333,2454,T,,KRE,KRZ,Krzjc,Krzjch,Kreuzjoch,Kreuzjoch,,
8,Mooserboden,N,47,10,35,10.58333,47.1763889,E,12,43,35,43.58333,12.7263889,1708,T,,MOO,MSR,Msrbd,Msrbdn,Mooserbodn,Mooserboden,,
9,"Muenchen SW",N,48,5,16,5.26667,48.0877778,E,11,24,56,24.93333,11.4155556,569,T,,MUENCHSW,MNC,Mnchn,MnchnS,MuenchenSW,"Muenchen SW",,
10,Prenten,N,47,14,50,14.83333,47.2472222,E,10,15,30,15.5,10.2583333,1307,T,,PRE,PRN,Prntn,Prentn,Prenten,Prenten,,
11,Ronsberg,N,47,53,51,53.85,47.8975,E,10,24,47,24.78333,10.4130556,706,T,,RON,RNS,Rnsbr,Rnsbrg,Ronsberg,Ronsberg,,
12,Sauerlach,N,47,58,20,58.33333,47.9722222,E,11,39,1,39.01667,11.6502778,640,T,,SAU,SRL,Srlch,Sarlch,Sauerlach,Sauerlach,,
13,Soiernspitze,N,47,28,46,28.76667,47.4794444,E,11,20,19,20.31667,11.3386111,1789,T,,SOIERTZE,SRN,Srnsp,Srnspt,Soiernsptz,Soiernspitze,,
14,Steinplatte,N,47,36,8,36.13333,47.6022222,E,12,36,55,36.91667,12.6152778,1823,T,,STE,STN,Stnpl,Stnplt,Steinplatt,Steinplatte,,
15,Breitkopf,N,47,14,3,14.05,47.2341667,E,12,21,10,21.16667,12.3527778,2400,T,,BRE,BRT,Brtkp,Brtkpf,Breitkopf,Breitkopf,,
16,Daniel,N,47,25,57,25.95,47.4325,E,10,52,38,52.63333,10.8772222,2340,T,,DAN,DNL,Danil,Daniel,Daniel,Daniel,,
17,"Ebner Joch",N,47,25,26,25.43333,47.4238889,E,11,46,23,46.38333,11.7730556,1800,T,,EBN,EBN,EbnrJ,EbnrJc,"Ebner Joch","Ebner Joch",,
18,"Ehrwalder Alm",N,47,23,9,23.15,47.3858333,E,10,58,11,58.18333,10.9697222,1600,T,,EHR,EHR,Ehrwl,Ehrwld,Ehrwaldrlm,EhrwalderAlm,,
19,Feldkirch,N,47,14,34,14.56667,47.2427778,E,9,39,48,39.8,9.6633333,786,T,,FELDKHWP,FLD,Fldkr,Fldkrc,Feldkirch,Feldkirch,,
20,Grimming,N,47,31,18,31.3,47.5216667,E,14,0,57,0.95,14.0158333,2351,T,,GRI,GRM,Grmmn,Grmmng,Grimming,Grimming,,
21,Haldensee,N,47,30,6,30.1,47.5016667,E,10,36,44,36.73333,10.6122222,2061,T,,HALDESEE,HLD,Hldns,Haldns,Haldensee,Haldensee,,
22,Hochkoenig,N,47,24,40,24.66667,47.4111111,E,13,3,43,3.71667,13.0619444,2939,T,,HOC,HCH,Hchkn,Hchkng,Hochkoenig,Hochkoenig,,
23,"Hochkoenig Ost",N,47,24,58,24.96667,47.4161111,E,13,7,53,7.88333,13.1313889,1740,T,,HOCHKOST,HOC,Hochk,Hochko,Hochkongst,Hochkoenigst,,
24,"Hohe Munde",N,47,20,32,20.53333,47.3422222,E,11,4,40,4.66667,11.0777778,1970,T,,HOHEMNDE,HHM,HhMnd,HohMnd,"Hohe Munde","Hohe Munde",,
25,Honigkogel,N,47,19,2,19.03333,47.3172222,E,12,55,19,55.31667,12.9219444,1805,T,,HONIGGEL,HNG,Hngkg,Hngkgl,Honigkogel,Honigkogel,,
