Site,Flyvepladser
"Courtesy of","Arne J. Boye-Moeller",ArneJBM2
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"01 March, 2017"
"Time Zone Name",MET
Datum,WGC84
"File created on Thursday, 23 March 2017 at 04:48 GMT"
"The primary specification of the waypoint coordinates is","degrees and decimal minutes"
"USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],Type,"ICAO Identifier",
Aarhuslufthavn,N,56,18,25,18.42,56.307,E,10,37,37,37.62,10.627,82,TA,,ARH,Arhsl,Arhslf,Arhslfthvn,Aarhuslfthvn,"Flyvepladser, hangarer, adm.bygning",EKAH,
AarsFlyveplads,N,56,50,53,50.88,56.848,E,9,27,52,27.87,9.4645,119,TA,"Syd hangar",ARS,ArsFl,ArsFlv,ArsFlvplds,AarsFlyvplds,"Flyvepladser, hangarer, adm.bygning",,
AeroeFlyveplads,N,54,51,9,51.15,54.8525,E,10,27,28,27.46,10.4576667,3,TA,,ARF,ArFlv,ArFlvp,AerFlvplds,AeroeFlvplds,"Alternativ flyveplads",EKAE,
AlleroedFlyveplads,N,55,52,11,52.18,55.8696667,E,12,19,2,19.04,12.3173333,,TA,MoellemosegaardHovedbygningvedtilkoersel,ALL,Allrd,AllrdF,AllrdFlvpl,AllrdFlvplds,"Flyvepladser, hangarer, adm.bygning",,
AarhusSvaeveflyveklubHangar,N,56,10,49,10.81,56.1801667,E,10,4,17,4.29,10.0715,213,TA,HangarpaaTrueSvaeveflyveplads,AAH,ArhsS,ArhsSv,ArhsSvvflv,ArhsSvvflvkl,"Flyvepladser, hangarer, adm.bygning",,
ArnborgBanemidte,N,56,0,38,0.63,56.0105,E,9,0,52,0.87,9.0145,130,TA,,ARB,Arnbo,Arnbor,ArnbrgBnmd,ArnborgBnmdt,"Flyvepladser, hangarer, adm.bygning",,
ArnborgHangar,N,56,0,38,0.64,56.0106667,E,9,1,19,1.32,9.022,150,TA,,ARO,Arnbg,Arnbog,ArnbrgHngr,ArnborgHangr,"Flyvepladser, hangarer, adm.bygning",,
AventoftFlyveplads,N,54,53,47,53.79,54.8965,E,8,49,40,49.66,8.8276667,4,TA,"Hangar klubhus",AVN,Avntf,Avntft,AvntftFlvp,AvntftFlvpld,"Flyvepladser, hangarer, adm.bygning",,
Billundbanemidte,N,55,44,26,44.43,55.7405,E,9,9,25,9.42,9.157,200,TA,"Midpunktbane09 27",BIL,Bllnd,Bllndb,Bllndbnmdt,Billundbnmdt,"Flyvepladser, hangarer, adm.bygning",EKBI,
Bjergbyflyveplads,N,57,30,11,30.18,57.503,E,10,3,13,3.22,10.0536667,148,TA,,BJE,Bjrgb,Bjrgbf,Bjrgbflvpl,Bjrgbflvplds,"Alternativ flyveplads",,
BjoerkaFlyveplads,N,55,38,57,38.95,55.6491667,E,13,37,43,37.72,13.6286667,141,TA,,BJO,BjrkF,BjrkFl,BjrkFlvpld,BjorkFlvplds,"Flyvepladser, hangarer, adm.bygning",ESFJ,
Bogenseflyveplads,N,55,32,32,32.54,55.5423333,E,10,1,53,1.88,10.0313333,6,TA,,BOG,Bgnsf,Bgnsfl,Bgnsflvpld,Bognsflvplds,"Alternativ flyveplads",,
Boegsted,N,57,27,39,27.65,57.4608333,E,10,5,38,5.64,10.094,75,TA,Hangar,BGS,Bgstd,Bogstd,Boegsted,Boegsted,"Flyvepladser, hangarer, adm.bygning",,
Bolhede,N,55,37,54,37.9,55.6316667,E,8,45,17,45.29,8.7548333,100,TA,"FlyvepladsHangar Klubhus",BOH,Bolhd,Bolhed,Bolhede,Bolhede,"Flyvepladser, hangarer, adm.bygning",,
BraedstrupFlyveplads,N,55,56,34,56.57,55.9428333,E,9,39,7,39.12,9.652,174,TA,,BRA,Brdst,Brdstr,BrdstrpFlv,BrdstrpFlvpl,"Flyvepladser, hangarer, adm.bygning",,
Broenderslevflyveplads,N,57,17,19,17.32,57.2886667,E,9,51,30,51.5,9.8583333,85,TA,,BRL,Brndr,Brndrs,Brndrslvfl,Brndrslvflvp,"Alternativ flyveplads",,
ChristianshedeKlubhus,N,56,6,19,6.31,56.1051667,E,9,23,35,23.58,9.393,325,TA,,CHS,Chris,Christ,ChrstnshdK,ChrstnshdKlb,"Flyvepladser, hangarer, adm.bygning",,
ChristianshedeOestAnkomst,N,56,6,10,6.17,56.1028333,E,9,23,58,23.96,9.3993333,276,TA,HangarOest,CHT,Chrit,Chrisi,Chrstnshds,Chrstnshdstn,"Flyvepladser, hangarer, adm.bygning",,
Ejstrupholmflyveplads,N,55,59,29,59.48,55.9913333,E,9,16,4,16.07,9.2678333,230,TA,,EJT,Ejstu,Ejstru,Ejstrphlmf,Ejstrphlmflv,"Alternativ flyveplads",,
Eksjoe,N,57,40,0,40,57.6666667,E,14,57,0,57,14.95,600,TA,,EKS,Eksjo,Eksjoe,Eksjoe,Eksjoe,"Flyvepladser, hangarer, adm.bygning",,
Emmaboda,N,56,37,0,37,56.6166667,E,15,36,22,36.37,15.6061667,446,TA,,EMM,Emmbd,Emmabd,Emmaboda,Emmaboda,"Flyvepladser, hangarer, adm.bygning",,
