001N_ADG_START,Start North,41.9422,-84.0753
002S_ADG_START,Start South,41.7969,-84.0744
003E_ADG_START,Start East,41.8700,-83.9786
004ADG_STEERING,Steering turn point,41.8872,-84.1608
005ADG_FINISH,Adrian Pub-T-ASOS:118.375-Ry 0,41.8694,-84.0747
006ADRIAN,ADG RW Width: 150 AWOS: 118.37,41.8678,-84.0772
007AIRSTRIP,"",41.9453,-84.2103
008ALBION,"",42.2322,-84.7417
009ARTESIAN,"",42.0478,-84.3564
010BELLEVUE,"",42.4431,-85.0522
011BENT,"",41.9472,-84.0392
012BETZ,44G RW Width: 92 CTAF: 122.9 F,41.8556,-83.8708
013BLUFFTON,5G7 RW Width: 75 Unicom: 122.8,40.8856,-83.8686
014BOMBERS,"",41.6992,-84.0706
015BRIAN,0G6 RW Width: 75 Unicom: 122.8,41.4672,-84.5067
016BUEHLER,54OH RW Width: 75,41.1233,-84.6178
017BUNKER,"",42.4731,-84.3303
018CACKLEBERRY,2E8 RW Width: 100 CTAF: 122.9,42.4250,-83.8686
019CHARLOE,53OH RW Width: 100,41.1344,-84.4508
020CHESANING,Pub-Ry 09/27:2800x150-Turf-Lgt,43.1819,-84.1333
021CHRYSLER,"",42.2514,-84.0589
022CLARK,19IN RW Width: 100,41.2844,-85.3608
023CLAUCHERTY,MI35 RW Width: 100,42.0781,-84.8272
024CLAYTON,"",41.8619,-84.2358
025CLOUD_NINE,MI26 RW Width: 150,42.5511,-84.0983
026COLDWATER,OEB RW Width: 190 AWOS: 118.12,41.9336,-85.0522
027CROWN,7IN2 RW Width: 100,41.5014,-84.8783
028DEFIANCE,DFI RW Width: 72 AWOS: 121.425,41.3375,-84.4289
029DE_KALB,GWB RW Width: 100 AWOS: 124.15,41.3072,-85.0644
030DESHLER,6D7 RW Width: 70 CTAF: 122.9,41.2158,-83.8744
031DOWLING,"",42.5225,-85.2533
032FINDLAY,FDY RW Width: 100 AWOS: 132.85,41.0119,-83.6686
033FITCH,FPK RW Width: 95 AWOS: 118.075,42.5742,-84.8122
034FOSTORIA,FZI RW Width: 100 AWOS: 124.62,41.1908,-83.3931
035FULTON_OH,Use RW Width: 75 AWOS: 127.375,41.6097,-84.1272
036GRATIOT,AMN RW Width: 75 AWOS: 124.175,43.3222,-84.6881
037GREENVILLE,6D6 RW Width: 200 Unicom: 122.,43.1422,-85.2539
038HASTINGS,9D9 RW Width: 200 Unicom: 123.,42.6636,-85.3461
039HENRY,7W5 RW Width: 65 Unicom: 123.0,41.3742,-84.0678
040HILLSDALE,JYM RW Width: 100 AWOS: 121.02,41.9214,-84.5867
041HOLIDAY,"",41.6108,-84.5486
042HONEY,7N4 RW Width: 90 CTAF: 122.9MG,42.0778,-83.9861
043HUFFMAN,4OH8 RW Width: 100,41.5039,-84.2603
044IONIA,Y70 RW Width: 340 AWOS: 118.9 ,42.9381,-85.0606
045KENDALLVILLE,C62 RW Width: 75 AWOS: 119.925,41.4728,-85.2608
046KIRSCH,IRS RW Width: 100 AWOS: 121.32,41.8133,-85.4389
047LEE_FARMS,1IN9 RW Width: 75,40.5947,-85.4244
048LIMA,AOH RW Width: 150 AWOS: 128.72,40.7075,-84.0272
049LIVINGSTON,OZW RW Width: 100 AWOS: 118.87,42.6294,-83.9822
050LOCH,"",42.0206,-84.1361
051MAIDENS,89Y RW Width: 100 CTAF: 122.9,42.7339,-84.3222
