Site,"Skovde, Sweden"
"Courtesy of","Anders Gustavsson",AndersG
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"30 July 2019"
"Magnetic Variation",3.1E
"Time Zone Name",MET
"File created on Wednesday, 31 July 2019 at 03:18 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
0,"49 An",N,58,26,55,26.91667,58.4486111,E,14,14,21,14.35,14.2391667,114,T,,49AN,49N,"49 An","49 An","49 An","49 An",,
0,"Acklinga Ka",N,58,11,51,11.85,58.1975,E,13,52,50,52.83333,13.8805556,145,T,,ACKLIN,ACK,Ackln,Acklng,AcklingaKa,"Acklinga Ka",,
0,"Alvasjon N Spets",N,58,5,23,5.38333,58.0897222,E,14,7,27,7.45,14.1241667,157,T,,ALVASJ,ALV,Alvsj,Alvsjn,AlvsjnNSpt,AlvasjnNSpts,,
0,Anderstorp,N,57,15,51,15.85,57.2641667,E,13,35,58,35.96667,13.5994444,156,AT,ESMP,ANDES,AND,Andrs,Andrst,Anderstorp,Anderstorp,ESMP,
0,Aplared,N,57,38,57,38.95,57.6491667,E,13,4,39,4.65,13.0775,151,T,,APLARE,APL,Aplrd,Aplard,Aplared,Aplared,,
0,"Bararyd Ka",N,57,20,49,20.81667,57.3469444,E,13,31,39,31.65,13.5275,213,T,,BARARY,BRR,BrrdK,BarrdK,"Bararyd Ka","Bararyd Ka",,
0,"Beateberg Ka",N,58,35,11,35.18333,58.5863889,E,14,16,22,16.36667,14.2727778,138,T,,BEATEB,BTB,Btbrg,BtbrgK,BeatebergK,"Beateberg Ka",,
0,"Berga Ka",N,56,55,21,55.35,56.9225,E,13,59,35,59.58333,13.9930556,157,T,,BERGAK,BRG,BergK,BergaK,"Berga Ka","Berga Ka",,
0,Billhus,N,58,25,36,25.6,58.4266667,E,13,48,30,48.5,13.8083333,185,T,,BILLHU,BLL,Bllhs,Billhs,Billhus,Billhus,,
0,Bjarsjon,N,58,20,5,20.08333,58.3347222,E,13,39,14,39.23333,13.6538889,262,T,,BJARSJON,BJR,Bjrsj,Bjrsjn,Bjarsjon,Bjarsjon,,
0,"Bor Stn",N,57,6,56,6.93333,57.1155556,E,14,10,9,10.15,14.1691667,165,T,,BORSTN,BRS,BrStn,BorStn,"Bor Stn","Bor Stn",,
0,"Borgstena Ka",N,57,52,52,52.86667,57.8811111,E,13,1,53,1.88333,13.0313889,90,T,,BORGSK,BOR,Brgst,Brgstn,BorgstenaK,"Borgstena Ka",,
0,"Borgunda Vagk",N,58,18,3,18.05,58.3008333,E,13,48,29,48.48333,13.8080556,179,T,,BORGUN,BOG,Brgnd,BrgndV,BorgundVgk,BorgundaVagk,,
0,"Bottnaryd Ka",N,57,46,0,46,57.7666667,E,13,50,0,50,13.8333333,203,T,,BOTTNA,BTT,Bttnr,Bttnrd,BottnarydK,"Bottnaryd Ka",,
0,"Bredaryd Ka",N,57,10,27,10.45,57.1741667,E,13,44,23,44.38333,13.7397222,158,T,,BREDAY,BRD,Brdrd,BrdrdK,BredarydKa,"Bredaryd Ka",,
0,"Brevik Ka",N,58,26,25,26.41667,58.4402778,E,14,24,56,24.93333,14.4155556,120,T,,BREVIK,BRV,BrvkK,BrevkK,"Brevik Ka","Brevik Ka",,
0,"Bro 194",N,58,20,45,20.75,58.3458333,E,14,7,20,7.33333,14.1222222,124,T,,BRO194,BR1,Br194,Bro194,"Bro 194","Bro 194",,
0,"Broddetorp Ka",N,58,18,30,18.5,58.3083333,E,13,36,46,36.76667,13.6127778,183,T,,BRODDE,BRO,Brddt,Brddtr,BroddetrpK,BroddetorpKa,,
0,"Burseryd Ka",N,57,12,31,12.51667,57.2086111,E,13,17,21,17.35,13.2891667,152,T,,BURSRY,BUR,Brsrd,BrsrdK,BurserydKa,"Burseryd Ka",,
0,"Back Ka",N,58,41,34,41.56667,58.6927778,E,14,1,42,1.7,14.0283333,144,T,,BACKKA,BCK,BackK,BackKa,"Back Ka","Back Ka",,
0,"Cementa Rondell",N,58,23,10,23.16667,58.3861111,E,13,50,8,50.13333,13.8355556,152,T,,CEMENT,CMN,CmntR,CmntRn,CemntRndll,CementaRndll,,
0,Dalsjons,N,57,43,4,43.06667,57.7177778,E,13,6,55,6.91667,13.1152778,130,T,,DALSJO,DLS,Dlsjn,Dlsjns,Dalsjons,Dalsjons,,
0,"Dalstorp Ka",N,57,36,42,36.7,57.6116667,E,13,30,46,30.76667,13.5127778,212,T,,DALSTO,DAL,Dlstr,Dlstrp,DalstorpKa,"Dalstorp Ka",,
0,"Daretorp Ka",N,58,8,25,8.41667,58.1402778,E,14,1,17,1.28333,14.0213889,143,T,,DARETO,DRT,Drtrp,DrtrpK,DaretorpKa,"Daretorp Ka",,
0,"Degerfors Bro Jv",N,59,13,55,13.91667,59.2319444,E,14,26,23,26.38333,14.4397222,100,T,,DEGERB,DGR,Dgrfr,Dgrfrs,DgrfrsBrJv,DegerfrsBrJv,,
