Site,"Subotica, Serbia [Bikovo]"
Contest,"65th Serbian Open National Gliding Championships, 2021"
"Courtesy of","Branko Uzur",BrankoU1
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"23 July 2021"
"Magnetic Variation",5.2E
"Time Zone Name","Europe/Belgrade"
"File created on Monday, 26 July 2021 at 00:17 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],
1,Start,N,46,1,25,1.41667,46.0236111,E,19,41,56,41.93333,19.6988889,103,HSFD,,STR,Start,Start,Start,Start,
2,Cilj,N,46,1,6,1.1,46.0183333,E,19,42,37,42.61667,19.7102778,103,T,,CLJ,Cilj,Cilj,Cilj,Cilj,
3,Senta,N,45,56,5,56.08333,45.9347222,E,20,5,38,5.63333,20.0938889,74,T,Most,SNT,Senta,Senta,Senta,Senta,
4,Odzaci,N,45,30,49,30.81667,45.5136111,E,19,16,12,16.2,19.27,81,T,Stadion,ODZ,Odzac,Odzaci,Odzaci,Odzaci,
5,Crvenka,N,45,39,43,39.71667,45.6619444,E,19,26,6,26.1,19.435,88,T,Fabrika,CRV,Crvnk,Crvenk,Crvenka,Crvenka,
6,Gajdobra,N,45,21,4,21.06667,45.3511111,E,19,26,39,26.65,19.4441667,84,T,,GJD,Gjdbr,Gajdbr,Gajdobra,Gajdobra,
7,Srbobran,N,45,32,26,32.43333,45.5405556,E,19,47,25,47.41667,19.7902778,77,T,Most,SRB,Srbbr,Srbbrn,Srbobran,Srbobran,
8,Cenej,N,45,23,6,23.1,45.385,E,19,49,51,49.85,19.8308333,79,TA,"Aerodrom Hangar",CNJ,Cenej,Cenej,Cenej,Cenej,
9,Kikinda,N,45,46,3,46.05,45.7675,E,20,25,16,25.26667,20.4211111,76,TA,"Aerodrom Hangar",KKN,Kiknd,Kikind,Kikinda,Kikinda,
10,"Backi Petrovac",N,45,21,14,21.23333,45.3538889,E,19,37,27,37.45,19.6241667,76,T,"Akva Park",BCK,BckPt,BckPtr,BackiPtrvc,BackiPetrovc,
11,Ecka,N,45,19,53,19.88333,45.3313889,E,20,27,0,27,20.45,76,TA,"Aerodrom Hangar",ECK,Ecka,Ecka,Ecka,Ecka,
12,Secanj,N,45,22,0,22,45.3666667,E,20,46,21,46.35,20.7725,77,T,,SCN,Secnj,Secanj,Secanj,Secanj,
13,"Bac Jezero",N,45,24,45,24.75,45.4125,E,19,12,19,12.31667,19.2052778,78,T,,BCJ,BcJzr,BacJzr,"Bac Jezero","Bac Jezero",
14,Sombor,N,45,45,38,45.63333,45.7605556,E,19,7,46,7.76667,19.1294444,84,T,Hipodrom,SMB,Sombr,Sombor,Sombor,Sombor,
15,Bajsa,N,45,46,37,46.61667,45.7769444,E,19,35,6,35.1,19.585,91,T,,BJS,Bajsa,Bajsa,Bajsa,Bajsa,
16,Becej,N,45,36,15,36.25,45.6041667,E,20,3,17,3.28333,20.0547222,73,T,"DTD Prevodnica",BEC,Becej,Becej,Becej,Becej,
