01START,"",46.0236,19.6989
02CILJ,"",46.0183,19.7103
03SENTA,Most,45.9347,20.0939
04ODZACI,Stadion,45.5136,19.2700
05CRVENKA,Fabrika,45.6619,19.4350
06GAJDOBRA,"",45.3511,19.4442
07SRBOBRAN,Most,45.5406,19.7903
08CENEJ,Aerodrom Hangar,45.3850,19.8308
09KIKINDA,Aerodrom Hangar,45.7675,20.4211
10BACKI_PETROVAC,Akva Park,45.3539,19.6242
11ECKA,Aerodrom Hangar,45.3314,20.4500
12SECANJ,"",45.3667,20.7725
13BAC_JEZERO,"",45.4125,19.2053
14SOMBOR,Hipodrom,45.7606,19.1294
15BAJSA,"",45.7769,19.5850
16BECEJ,DTD Prevodnica,45.6042,20.0547
