0ABOYNE_BRIDGE,S side of village where B968 c,57.0702,-2.7873
0ABBEY_ST_BATHANS,Junction of two rivers at NW e,55.8544,-2.3921
0ABBOT'S_BROMLEY,E end of B5013 crossing water ,52.8130,-1.9099
0ABOYNE_DINNET,Bridge over river Dee joining ,57.0717,-2.8899
0ABERGAVENNY,SSE side of town 600m E of riv,51.8096,-3.0098
0ABERFELDY,Bridge NW of town towards Weem,56.6212,-3.8738
0ABINGDON_AIRFIELD,Millitary A/F NW side of town.,51.6908,-1.3167
0ABINGTON,A702 Flyover over M74 at J13 (,55.5034,-3.6958
0ABERFOYLE,T Junction W of town where A82,56.1786,-4.3845
0ABINGDON_BRIDGE,SE side of town just S of chur,51.6687,-1.2794
0ABOYNE,Deeside GC site 1.5 NMl W of A,57.0752,-2.8428
0ASHBURNHAM,Road Bridge betweeen Two Lakes,50.9048,0.4048
0ABERCHIRDER,T junction SW side of town.  6,57.5585,-2.6300
0ABERGAVENNY_SW,2nm SW of Abergavenny top of m,51.8004,-3.0604
0ABERYSTWYTH_PIER,W side of town.  Note laser ar,52.4163,-4.0882
0ALCONBURY,Flyover where A14 goes over A1,52.3787,-0.2554
0ACCRINGTON_NE,Bet Accrington & Burnley.  TMA,53.7814,-2.3291
0ACHNASHEEN,Roundabout SW side of village.,57.5782,-5.0802
0ACHNABOURIN,T Junction 2 NML S of Bettyhil,58.4880,-4.2128
0ASTON_DOWN_FINISH_N,N side of airfield just S of A,51.7144,-2.1244
0ASTON_DOWN_FINISH_S,S side of airfield. Local know,51.7003,-2.1383
0ABERDARE_SE,A4059 bridge over river Cynon ,51.7004,-3.4157
0ANDOVERSFORD,Most N of two T junctions near,51.8758,-1.9642
0ABERDARON,B4413 bridge in centre of vill,52.8045,-4.7120
0ALFRISTON_BRIDGE,Road Bridge over River Cuckmer,50.8116,0.1622
0ALFORD,T junction W of town. Easy to ,57.2379,-2.7254
0ABERGELE_SOUTH,2.5 NMl S of coast at bottom o,53.2521,-3.5961
0ALTNAHARRA,Over R Mudale west end of Loch,58.2868,-4.4430
0ALNWICK_E,E side of town. Easy to find a,55.4066,-1.6812
0ALN_BRIDGE,Bridge over R Aln 6NMl W of Al,55.4054,-1.8632
0ALCESTER,Br. over R. Arrow SSW edge of ,52.2073,-1.8773
0AYLESHAM,E side of village. Difficult t,51.2281,1.2091
0ALFRETON,2 NMl E of town towards Mansfi,53.1012,-1.3244
0ALLENDALE_BRIDGE,B6295 Bridge over River East A,54.8966,-2.2587
0ALNWICK_MOOR_SW,Crossroads between Rothbury an,55.3499,-1.8463
