Site,BGA
"Courtesy of","BGA Waypoint Coordinator, Ian Baker"
Via,"Tim Newport-Peace"
Dated,"12 February 2024"
"Time Zone Name",GB-Eire
Datum,100
"File created on Monday, 12 February 2024 at 11:46 GMT"
"The primary specification of the waypoint coordinates is","degrees and decimal minutes"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]",Code,Turnpoint,Trigraph,ID[3],ID[5],ID[6],ID[10],ID[12],Comments,Frequency,
"Aboyne Bridge",N,57,4,13.0,04.21300,57.0702167,W,2,47,14.0,47.23900,-2.7873167,450,TM,"Road Br over R Dee",AB1,AB1,AbnBr,AbnBrg,"Aboyne Brg","Aboyne Brg","S side of village where B968 crosses R. Dee, 2NMl E of airfield, under CTA base 3000. Easy to find and on chart.",,
"Abbey St Bathans",N,55,51,16.0,51.26700,55.8544500,W,2,23,31.0,23.52500,-2.3920833,481,TK,"River Junction",ABA,ABA,AbbSt,AbbStB,AbbStBthns,AbbeyStBthns,"Junction of two rivers at NW edge of Village. Local knowledge required.",,
"Abbot's Bromley",N,52,48,47.0,48.78000,52.8130000,W,1,54,36.0,54.59400,-1.9099000,328,TM,"Reservoir/B5013 E",ABB,ABB,Abbts,AbbtsB,AbbotsBrml,AbbotsBromle,"E end of B5013 crossing water, 1.5 NMl W of town. Easy to find and on chart.",,
"Aboyne Dinnet",N,57,4,18.0,04.30100,57.0716833,W,2,53,24.0,53.39700,-2.8899500,492,TM,"B9119/River Bridge",ABD,ABD,AbnDn,AbnDnn,AboyneDnnt,AboyneDinnet,"Bridge over river Dee joining roads running N & S of river 2 NML W of gliding site. Easy to find and on chart.",,
Abergavenny,N,51,48,35.0,48.57500,51.8095833,W,3,0,35.0,00.58700,-3.0097833,230,TM,"A465/A40 R'bt",ABE,ABE,Abrgv,Abrgvn,Abergavenn,Abergavenny,"SSE side of town 600m E of river, 100m W of rly. Easy to find and on chart.",,
Aberfeldy,N,56,37,16.0,37.27000,56.6211667,W,3,52,26.0,52.42800,-3.8738000,197,TM,"B846/River Tay",ABF,ABF,Abrfl,Abrfld,Aberfeldy,Aberfeldy,"Bridge NW of town towards Weem village, N of A827. Easy to find and on chart.",,
"Abingdon Airfield",N,51,41,27.0,41.45000,51.6908333,W,1,19,00.0,19.00000,-1.3166667,240,T6MD,"Main Runway Intersection",ABG,ABG,Abngd,Abngdn,AbingdonAF,"Abingdon AF","Millitary A/F, NW side of town. Use with Caution, RAF 612 VGS Motorglider School fly most weekends & the odd week during summer months. Easy to find and on chart.",122.100,
Abington,N,55,30,12.0,30.20600,55.5034333,W,3,41,45.0,41.74600,-3.6957667,853,TM,"M74/A702/A73",ABI,ABI,Abngt,Abngtn,Abington,Abington,"A702 Flyover over M74 at J13 (Abington Services). N side of village 10 NMlSSE of Lanark. Easy to find and on chart.",,
Aberfoyle,N,56,10,43.0,10.71700,56.1786167,W,4,23,04.0,23.07000,-4.3845000,66,TM,"A821/B829",ABL,ABL,Aberf,Aberfl,Aberfoyle,Aberfoyle,"T Junction W of town where A821 goes N towards Loch Katrine. Easy to find and on chart.",,
"Abingdon Bridge",N,51,40,07.0,40.12000,51.6686667,W,1,16,46.0,16.76600,-1.2794333,164,TM,"A415 br over River Thames",ABN,ABN,Abing,Abingd,AbingdnBrg,"Abingdon Brg","SE side of town just S of church tower.  Small island is in middle of bridge. Easy to find and on chart.",,
Aboyne,N,57,4,31.0,04.51500,57.0752500,W,2,50,34.0,50.57100,-2.8428500,460,T6dD,Clubhouse,ABO,ABO,Aboyn,Aboyne,Aboyne,Aboyne,"Deeside GC site, 1.5 NMl W of Aboyne village & CTA base 3000 ft. Difficult to find.",118.665,
Ashburnham,N,50,54,17.0,54.29000,50.9048333,E,0,24,17.0,24.28800,0.4048000,80,Td,Bridge,ABP,ABP,Ashbr,Ashbrn,Ashburnham,Ashburnham,"Road Bridge betweeen Two Lakes, South-East of Ashburnham Place Conference Centre. Difficult to find.",,
Aberchirder,N,57,33,31.0,33.51200,57.5585333,W,2,37,48.0,37.80200,-2.6300333,394,TE,"A97/B9023",ABR,ABR,Abrch,Abrchr,Aberchirdr,Aberchirder,"T junction SW side of town.  6 NMl W of Turriff. Easy to find but not on chart.",,
"Abergavenny SW",N,51,48,01.0,48.02500,51.8004167,W,3,3,37.0,03.62100,-3.0603500,1833,TM,"1833ft Trig point",ABS,ABS,Aberg,Aberga,AbergvnnSW,AbergavennSW,"2nm SW of Abergavenny, top of mountain called Blorenge.  Point intended for ridge soaring cross-countries, watch for hang gliders. Easy to find and on chart.",,
"Aberystwyth Pier",N,52,24,59.0,24.98000,52.4163333,W,4,5,17.0,05.29100,-4.0881833,15,TE,"Sea end",ABY,ABY,Abrst,Abrstw,AbrstwthPr,AberystwthPr,"W side of town.  Note laser area centred 1 NMl E of pier. Easy to find but not on chart.",,
Alconbury,N,52,22,43.0,22.72000,52.3786667,W,0,15,19.0,15.32500,-0.2554167,160,TM,"A1/A14",ACB,ACB,Alcnb,Alcnbr,Alconbury,Alconbury,"Flyover where A14 goes over A1 4NMl NNW of Huntingdon. Easy to find and on chart.",,
