4AACHEN_MERZBUCK,Aero,50.8242,6.1842
2ACHEL_ABDIJ,Abdij,51.2778,5.5158
4ACHMER,Aero,52.3772,7.9133
201ACHTMAAL,"",51.4525,4.5764
402AHAUS,Afrit A31 zuid,52.0531,7.0644
403AHLEN,Splitsing spoorwegen,51.7747,7.9244
4AILERCHTEN,Aero,50.5936,7.9453
404AKEN_TV-MAST,TV-mast,50.7783,6.2433
3ALKEN,"",50.8728,5.3042
405ALPEN,Viaduct,51.5650,6.4900
202ALPHEN,"",51.4756,4.9547
406ALSTATTE,Spoorweg,52.1300,6.9200
4ANDENNE,Centrum Maasbrug,50.4947,5.0972
1ANTWERPEN,Aero,51.1892,4.4608
203APELDOORN_KNPPNT,Knooppunt A50/A1,52.1883,6.0231
204APELDOORN_KSTL,Zuid Kasteel Het Loo,52.2317,5.9478
5ARENDONK,Afrit E34,51.2953,5.0947
206ARNHEM,Noord-west Knooppunt A50/A12,52.0261,5.8228
4ARNSBERG_MENDEN,Aero,51.4839,7.8997
7AS,"",51.0056,5.5764
409ASCHEBERG,Afrit A1,51.7983,7.6328
4ASPERDEN-GOCH,Aero,51.6911,6.1072
207ASSEN,Viaduct,52.9717,6.5483
6ASSESSE,Spoorbrug Noord,50.3978,4.9900
208ASTEN,Afrit A67,51.4172,5.7617
20AXEL,Aero Grond,51.2561,3.8883
209BAARLE-NASSAU,Noord Kerk,51.4464,4.9311
410BAD_BENTHEIN,Noord Afrit A30,52.3056,7.1586
414BAD_MUNSTEREIFEL,Station,50.5603,6.7631
4BAD_NEUENAHR,Aero,50.5589,7.1367
211BALKBRUG,Viaduct,52.6033,6.4067
8BARAQUE_FRAITURE,Snelweg,50.2492,5.7325
212BARNEVELD,A1-A30,52.1678,5.5658
9BASSENGE,"",50.7761,5.6133
10BASTOGNE,Knooppunt,50.0019,5.6839
213BAVEL,Afrit A58,51.5561,4.8519
11BEAUMONT,Splitsing N53/N40,50.2375,4.2408
12BEAURAING,"",50.1089,4.9589
1BEAUVECHAIN_APP,Aero,50.7575,4.7675
2BEEK,Aero Tower,50.9117,5.7700
13BEERSE,Gesloten vliegveld,51.3192,4.7986
216BEMMEL,"",51.8967,5.8667
40BERGHEIM,Aero,50.9778,6.6078
4BERGNEUSTADT,Aero,51.0519,7.7072
14BERINGEN_BE,"",51.0422,5.2178
217BERINGE_NL,Einde van het kanaal,51.3392,5.9428
4BETZDORF-KIRCHEN,Aero,50.8186,7.8328
20BIDDINGHUIZEN,Aero Grond,52.4292,5.6742
15BOCHOLT_BE,"",51.1725,5.5789
425BOCHOLT_DE,Brug aan NW-einde meer,51.8336,6.6289
16BOIS_DE_VILLERS,N940/N951,50.3883,4.8064
17BOMAL,Ourthebrug,50.3761,5.5203
218BORGER,Knooppunt,52.9233,6.7850
40BORGHORST_FUCHTEN,Aero,52.1511,7.4531
4BORKENBERGE,Aero,51.7792,7.2853
4BORKEN-HOXFELD,Aero,51.8539,6.8147
18BOUILLON,Kasteel,49.7936,5.0644
220BOXMEER,Station,51.6444,5.9411
1BRASSCHAAT,Aero,51.3408,4.5042
19BRECHT,Afrit E19,51.3550,4.6308
221BREDA,"",51.5861,4.7714
20BREE,Kerk,51.1394,5.5978
2BUDEL,Aero Radio,51.2550,5.5997
1BUELLINGEN_AERO,Aero,50.4150,6.2764
21BUTGENBACH,Stuwdam,50.4353,6.2103
433BUTZWEILERHOF,CLOSED AIRFIELD,50.9842,6.8942
1CERFONTAINE,Aero,50.1525,4.3867
222CHAAM,"",51.5025,4.8583
22CHIMAY,"",50.0478,4.3167
702CHOOZ,Koeltorens,50.0889,4.7881
23CINEY,Knooppunt,50.2675,5.0372
436COESFELD,Splitsing spoorwegen,51.9406,7.1642
223COEVORDEN,Viaduct,52.6583,6.7150
24COO,Waterval,50.3931,5.8769
25COUVIN,"",50.0564,4.4917
224CROMVOIRT,"",51.6572,5.2239
4DAHLEMER-BINZ,Aero,50.4061,6.5289
438DANKERN_HARE,"",52.8025,7.1603
40DAUN-SENHELD,Aero,50.1783,6.8639
2DEELEN,Aero Grond,52.0583,5.8728
225DEIL,E31-E25,51.8569,5.2272
226DEN_BOSCH,Oost Brug A2 over kanaal,51.6842,5.3492
227DEN_HAM,"",52.4656,6.4944
2DE_PEEL_-_ZES,Aero ZES GROND,51.5158,5.8567
440DERNBACH,A48-A3,50.4617,7.7672
26DESSEL_KERK,Kerk,51.2422,5.1144
27DESSEL_KNL,Kruising kanalen,51.2339,5.1658
28DEURNE_KERK,Kerk,51.0386,5.0950
228DEVENTER,Spoorwegbrug noordelijke brug,52.2556,6.1456
20DE_VOORST,Aero Grond,52.6842,5.9119
229DIDAM,Zuid Afrit A12,51.9144,6.1406
4DIERDORF-WIENAU,Aero,50.5667,7.6539
1DIEST,Aero,51.0042,5.0658
29DILSEN,"",51.0364,5.7197
30DINANT_BRUG,Centrum Brug over Maas,50.2628,4.9106
4DINSLAKEN_AERO,Aero,51.6167,6.8631
441DINSLAKEN_KOEL,Koeltorens aan de Rijn,51.5786,6.6853
442DINSLAKEN_ZUID,Zuid Afrit A3,51.5594,6.8078
231DOETINCHEM,Zuid-Oost Afrit A18,51.9453,6.3108
232DONGEN,"",51.6211,4.9347
40DORSTEN_AM_KANAL,Aero,51.6628,6.9703
446DORTMUND_T,Knooppunt A45/A2,51.5858,7.3672
4DORTMUND-WICKEDE,Aero Tower,51.5189,7.6122
2DRACHTEN,Aero Radio,53.1181,6.1292
447DRENSTEINFUR,"",51.7675,7.7469
233DRIEBERGEN,"",52.0636,5.2747
235DRUNEN,Afrit A59,51.6992,5.1658
448DULMEN,Noord A43-B474,51.8519,7.2853
31DURBUY,Brug Ourthe,50.3531,5.4553
236EDE,Kruising spoorwegen,52.0283,5.6722
237EFTELING,Parking,51.6494,5.0453
32EGHEZEE,N91/N643,50.5922,4.9139
2EINDHOVEN,APP for TMA crossing,51.4500,5.3744
238ELLECOM,Knooppunt,52.0367,6.0917
449EMLICHHEIM,Spoorweg,52.6100,6.8483
239EMMELOORD,Viaduct,52.6917,5.7750
450EMMELSHAUSEN,Station,50.1589,7.5592
240EMMEN,Viaduct,52.7700,6.9317
40EMMERICH_AERO,Aero,51.8242,6.2744
452EMMERICH_BRUG,Brug over Rijn,51.8303,6.2256
40ENGELSKIRCHEN,Aero,50.9933,7.3717
454ENNINGERLOH,Splitsing spoorwegen,51.8036,8.0275
241ENSCHEDE,Station,52.2233,6.9106
242EPE,Zuid Afrit,52.3339,6.0117
40ERKELENZ-KUCKHOVEN,Aero,51.0650,6.3597
455ERKELENZ_ZW,Zuid-west Afrit A46,51.0683,6.2992
34ERQUELINNES,N40-N54,50.3242,4.1169
457ESCHWEILER,Noord Koeltoren,50.8406,6.3319
35ESSEN_BE,"",51.4681,4.4678
4ESSEN-MULHEIM,Aero,51.4022,6.9372
243ETTEN-LEUR,"",51.5700,4.6400
40EUDENBACH,Aero,50.6728,7.3622
36EUPEN_DAM,Stuwdam,50.6178,6.0911
459EUSKIRCHEN,Oost Kruising spoorwegen,50.6606,6.8106
37EYNATTEN,Afrit E40,50.7158,6.0825
244FIJNAART,"",51.6358,4.4675
1FLORENNES_APP,Aero,50.2433,4.6458
38FORD_GENK,Fabriekshal,50.9236,5.5064
703FOURMIES,Brug afrit D42/D964,50.0186,4.0303
462FRECHEN_ZANDGROEVE,DISAPPEARED AIRFIELD,50.9214,6.7728
39FROIDCHAPELLE,Golf,50.1764,4.3528
704FUMAY,Brug over Maas,49.9950,4.7033
245GALDER,"",51.5228,4.7400
4GEILENKIRCHEN,Aero,50.9608,6.0419
465GELDEREN,Station,51.5139,6.3186
40GELLIK_BRUG,Brug,50.8783,5.6094
467GESHER,A31-525 Z-O,51.9367,7.0442
246GIETEN,Centrum,53.0100,6.7500
41GILEPPE,Stuwdam,50.5889,5.9714
247GILZE_AFRIT,Afrit A58,51.5519,4.9519
2GILZE-RIJEN,Aero Grond,51.5675,4.9258
705GIVET,Brug over Maas,50.1353,4.8269
468GOCH_AFRIT,Zuid-Oost Afrit A57,51.6544,6.1825
469GOCH_STN,Centrum,51.6819,6.1603
1GOETSENHOVEN,Aero,50.7825,4.9575
42GOOREIND_DORP,"",51.3572,4.5442
248GOOR,Kanaal,52.2267,6.6033
249GORINCHEM,Brug over Merwede,51.8300,4.9433
250GRATHEM,Viaduct,51.1783,5.8467
4GREFRATH-NIERSHORST,Aero,51.3344,6.3608
251GROENLO,Viaduct,52.0350,6.6250
470GRONAU,Splitsing spoorwegen,52.2142,7.0328
2GRONINGEN-EELDE,Aero TWR,53.1250,6.5833
252GROU,Aqueduct,53.0800,5.8283
40GUSTORFER_HOHE,Aero,51.0769,6.5478
40HAGEN-HOF-WAHL,Aero,51.3072,7.4269
475HALTERN,"",51.7297,7.1717
476HALVER,CLOSED AIRFIELD,51.1869,7.4986
479HAMMINKELN,Afrit A3-B473,51.7486,6.5908
4HAMM-LIPPENWIESEN,Aero,51.6906,7.8258
43HAMOIS,X N97/Spoor,50.3411,5.1581
1HANNUT_AVERNAS,ULM Aero,50.7067,5.0681
44HANNUT_CENTRUM,N80/N64,50.6722,5.0789
253HARDENBERG,Afslag N34,52.5747,6.6014
254HARDERWIJK,Viaduct,52.3367,5.6450
481HASELUNNE,Viaduct,52.6883,7.4717
45HASSELT_AFRIT,Afrit E313 nr.28,50.9158,5.3236
46HASSELT_BRUG,Noord Brug Kan.-N74,50.9442,5.3392
1HASSELT_KIEWIT,Aero,50.9700,5.3750
47HASSELT_ZO,AO Afrit E313 Nr.29,50.9025,5.3558
255HASSELT-ZWOLLE,Brug,52.5911,6.0878
256HATTEMERBROEK,A28-A50,52.4864,6.0236
48HECHTEL-EKSEL,"",51.1228,5.3597
257HEERDE,Viaduct,52.4133,6.0150
