Site,"Beker Van Vlaanderen/Flanders Soaring Cup, Belgium"
"Courtesy of","the Liga van Vlaamse Zweefvliegclubs",theLVZ
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"4 August 2021"
"Magnetic Variation",0.2E
"Time Zone Name",MET
"File created on Tuesday, 17 August 2021 at 14:37 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
"Aachen Merzbuck",N,50,49,27,49.45,50.8241667,E,6,11,3,11.05,6.1841667,190,AT,Aero,4EDKA,ACH,AchnM,AchnMr,AchnMrzbck,AachenMrzbck,EDKA,
"Achel Abdij",N,51,16,40,16.66667,51.2777778,E,5,30,57,30.95,5.5158333,32,T,Abdij,002ACA,ACE,Achlb,Achlbd,AchelAbdij,"Achel Abdij",,
Achmer,N,52,22,38,22.63333,52.3772222,E,7,54,48,54.8,7.9133333,53,AT,Aero,4EDXA,ACM,Achmr,Achmer,Achmer,Achmer,EDXA,
Achtmaal,N,51,27,9,27.15,51.4525,E,4,34,35,34.58333,4.5763889,10,T,,201ACH,ACT,Achtm,Achtml,Achtmaal,Achtmaal,,
Ahaus,N,52,3,11,3.18333,52.0530556,E,7,3,52,3.86667,7.0644444,62,T,"Afrit A31 zuid",402AHA,AHS,Ahaus,Ahaus,Ahaus,Ahaus,,
Ahlen,N,51,46,29,46.48333,51.7747222,E,7,55,28,55.46667,7.9244444,86,T,"Splitsing spoorwegen",403AHL,AHL,Ahlen,Ahlen,Ahlen,Ahlen,,
Ailerchten,N,50,35,37,35.61667,50.5936111,E,7,56,43,56.71667,7.9452778,470,AT,Aero,4EDGA,ALR,Alrch,Alrcht,Ailerchten,Ailerchten,EDGA,
"Aken TV-mast",N,50,46,42,46.7,50.7783333,E,6,14,36,14.6,6.2433333,284,T,TV-mast,404AKT,AKN,AknTV,AknTVm,AkenTVmast,"Aken TV mast",,
Alken,N,50,52,22,52.36667,50.8727778,E,5,18,15,18.25,5.3041667,30,T,,003ALK,ALK,Alken,Alken,Alken,Alken,,
Alpen,N,51,33,54,33.9,51.565,E,6,29,24,29.4,6.49,41,T,Viaduct,405ALP,ALP,Alpen,Alpen,Alpen,Alpen,,
Alphen,N,51,28,32,28.53333,51.4755556,E,4,57,17,57.28333,4.9547222,10,T,,202ALP,ALH,Alphn,Alphen,Alphen,Alphen,,
Alstatte,N,52,7,48,7.8,52.13,E,6,55,12,55.2,6.92,41,T,Spoorweg,406ALS,ALS,Alstt,Alsttt,Alstatte,Alstatte,,
Andenne,N,50,29,41,29.68333,50.4947222,E,5,5,50,5.83333,5.0972222,101,T,"Centrum, Maasbrug",004AND,AND,Andnn,Andenn,Andenne,Andenne,,
Antwerpen,N,51,11,21,11.35,51.1891667,E,4,27,39,27.65,4.4608333,12,AT,Aero,1EBAW,ANT,Antwr,Antwrp,Antwerpen,Antwerpen,EBAW,
"Apeldoorn Knppnt",N,52,11,18,11.3,52.1883333,E,6,1,23,1.38333,6.0230556,9,T,"Knooppunt A50/A1",203APD,APL,Apldr,Apldrn,ApldrnKnpp,ApldrnKnppnt,,
"Apeldoorn Kstl",N,52,13,54,13.9,52.2316667,E,5,56,52,56.86667,5.9477778,15,T,"Zuid, Kasteel Het Loo",204APK,APE,Apeld,Apeldo,ApldrnKstl,ApeldornKstl,,
Arendonk,N,51,17,43,17.71667,51.2952778,E,5,5,41,5.68333,5.0947222,23,T,"Afrit E34",005ARE,ARN,Arndn,Arndnk,Arendonk,Arendonk,,
Arnhem,N,52,1,34,1.56667,52.0261111,E,5,49,22,49.36667,5.8227778,35,T,"Noord-west, Knooppunt A50/A12",206ARN,ARH,Arnhm,Arnhem,Arnhem,Arnhem,,
"Arnsberg Menden",N,51,29,2,29.03333,51.4838889,E,7,53,59,53.98333,7.8997222,242,AT,Aero,4EDLA,ARS,Arnsb,Arnsbr,ArnsbrgMnd,ArnsbergMndn,EDLA,
As,N,51,0,20,0.33333,51.0055556,E,5,34,35,34.58333,5.5763889,30,T,,007AS,AS,As,As,As,As,,
Ascheberg,N,51,47,54,47.9,51.7983333,E,7,37,58,37.96667,7.6327778,65,T,"Afrit A1",409ASC,ASC,Aschb,Aschbr,Ascheberg,Ascheberg,,
Asperden-Goch,N,51,41,28,41.46667,51.6911111,E,6,6,26,6.43333,6.1072222,16,AT,Aero,4EDLG,ASP,Asprd,Asprdn,AsperdnGch,AsperdenGoch,EDLG,
Assen,N,52,58,18,58.3,52.9716667,E,6,32,54,32.9,6.5483333,13,T,Viaduct,207ASSE,ASS,Assen,Assen,Assen,Assen,,
Assesse,N,50,23,52,23.86667,50.3977778,E,4,59,24,59.4,4.99,270,T,"Spoorbrug Noord",006ASS,ASE,Assss,Assess,Assesse,Assesse,,
Asten,N,51,25,2,25.03333,51.4172222,E,5,45,42,45.7,5.7616667,25,T,"Afrit A67",208AST,AST,Asten,Asten,Asten,Asten,,
