Site,"Aire sur l'Adour, France"
Contest,"Championnat de France 2022 Categories Generale & Feminine Classe Standard + 15m + Biplace 20m"
"Courtesy of","Aeroclub d'Aire sur l'Adour",AeroclubA1
Dated,"11 January 2022"
"Magnetic Variation",0.9W
"Time Zone Name",MET
"File created on Monday, 24 January 2022 at 14:56 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
0,"Aire/Adour",N,43,42,31,42.51667,43.7086111,W,0,14,50,14.83333,-0.2472222,79,HDSFT,"12/30-1000X30 + 975X80",ARD,Airdr,Airedr,"Aire/Adour","Aire/Adour",LFDA,
1,"Agen-La Garenne",N,44,10,29,10.48333,44.1747222,E,0,35,26,35.43333,0.5905556,62,AT,"11/29-2165X30",AGN,AgnLG,AgnLGr,AgenLaGrnn,AgenLaGarenn,LFBA,
2,Aignan,N,43,41,55,41.91667,43.6986111,E,0,4,58,4.96667,0.0827778,150,T,,AIG,Aignn,Aignan,Aignan,Aignan,,
3,Aignes,N,45,27,59,27.98333,45.4663889,E,1,32,9,32.15,1.5358333,189,AT,"13/31-350X30",AIN,Aigns,Aignes,Aignes,Aignes,LF1651,
4,Aigre,N,45,53,47,53.78333,45.8963889,E,0,0,46,0.76667,0.0127778,,T,,AGR,Aigre,Aigre,Aigre,Aigre,,
5,Aiguillon,N,44,18,3,18.05,44.3008333,E,0,20,21,20.35,0.3391667,,T,,AGL,Aglln,Aiglln,Aiguillon,Aiguillon,,
7,Airvault,N,46,49,43,49.71667,46.8286111,W,0,8,11,8.18333,-0.1363889,,T,,ARV,Arvlt,Airvlt,Airvault,Airvault,,
8,"Aixe/Vienne",N,45,47,52,47.86667,45.7977778,E,1,8,10,8.16667,1.1361111,,T,,AXV,AxVnn,AixVnn,AixeVienne,"Aixe/Vienne",,
9,"Albi-Le Sequestre",N,43,54,48,54.8,43.9133333,E,2,7,0,7,2.1166667,172,AT,"09/27-1560X30",ALB,AlbLS,AlbLSq,AlbiLSqstr,AlbiLeSeqstr,LFCI,
10,"Albi CV",N,43,55,46,55.76667,43.9294444,E,2,8,35,8.58333,2.1430556,,T,,ALI,AlbCV,AlbiCV,"Albi CV","Albi CV",,
11,Allons,N,44,12,8,12.13333,44.2022222,W,0,3,11,3.18333,-0.0530556,,T,,ALL,Allns,Allons,Allons,Allons,,
12,Amou,N,43,35,6,35.1,43.585,W,0,45,51,45.85,-0.7641667,61,AT,"07/25-375X30 Monte en 07",AMO,Amou,Amou,Amou,Amou,LF4051,
13,"Angouleme CV",N,45,39,13,39.21667,45.6536111,E,0,9,17,9.28333,0.1547222,,T,,ANG,Anglm,AnglmC,AngoulemCV,"Angouleme CV",,
14,"Angouleme-Brie Champniers",N,45,43,46,43.76667,45.7294444,E,0,13,9,13.15,0.2191667,133,AT,"10/28-1860X45 +750X80",ANO,Angou,AnglmB,AnglmBrChm,AnglmBrChmpn,LFBU,
15,Ansan,N,43,41,32,41.53333,43.6922222,E,0,46,23,46.38333,0.7730556,,T,,ANS,Ansan,Ansan,Ansan,Ansan,,
16,Argentat,N,45,5,37,5.61667,45.0936111,E,1,56,28,56.46667,1.9411111,,T,,ARG,Argnt,Argntt,Argentat,Argentat,,
17,"Argentine Dgorie",N,45,28,2,28.03333,45.4672222,E,0,23,9,23.15,0.3858333,143,AT,"13/31-600X30",ARE,Argen,Argntn,ArgentnDgr,ArgentineDgr,LF2433,
18,Arthez-de-Bearn,N,43,28,5,28.08333,43.4680556,W,0,36,52,36.86667,-0.6144444,,T,,ART,Arthz,Arthzd,ArthezdBrn,ArthezdeBern,,
19,Arzacq-Arraziguet,N,43,32,17,32.28333,43.5380556,W,0,24,42,24.7,-0.4116667,,T,,ARZ,Arzcq,Arzcqr,Arzcqrrzgt,ArzacqArrzgt,,
20,Astaffort,N,44,3,54,3.9,44.065,E,0,39,14,39.23333,0.6538889,,T,,AST,Astff,Astffr,Astaffort,Astaffort,,
21,"Aubeterre/Dronne",N,45,16,26,16.43333,45.2738889,E,0,10,13,10.21667,0.1702778,,T,,ABT,Abtrr,AbtrrD,AubtrrDrnn,AubeterrDrnn,,
22,Aubiet,N,43,38,45,38.75,43.6458333,E,0,47,4,47.06667,0.7844444,,T,,AUB,Aubit,Aubiet,Aubiet,Aubiet,,
23,"Auch Lamothe",N,43,41,13,41.21667,43.6869444,E,0,36,0,36,0.6,125,AT,"18/36-1500X30 + 800X55",ACH,AchLm,AchLmt,AuchLamoth,"Auch Lamothe",LFDH,
24,"Auch Cathedrale",N,43,38,42,38.7,43.645,E,0,36,6,36.1,0.6016667,,T,,AUC,AchCt,AchCth,AuchCthdrl,AuchCathedrl,,
25,Augignac,N,45,33,47,33.78333,45.5630556,E,0,42,16,42.26667,0.7044444,255,AT,"22/4-525X20 Attero en 22",AGG,Aggnc,Auggnc,Augignac,Augignac,LF2421,
26,Aulnay,N,46,1,12,1.2,46.02,W,0,20,46,20.76667,-0.3461111,,T,,ALN,Aulna,Aulnay,Aulnay,Aulnay,,
27,Aurillac,N,44,53,55,53.91667,44.8986111,E,2,25,6,25.1,2.4183333,638.9,T,,ARL,Arllc,Aurllc,Aurillac,Aurillac,,
28,Auvillar,N,44,4,15,4.25,44.0708333,E,0,53,56,53.93333,0.8988889,,T,,AVL,Avllr,Auvllr,Auvillar,Auvillar,,
29,Availles-Limouzine,N,46,7,18,7.3,46.1216667,E,0,39,25,39.41667,0.6569444,,T,,AVA,Avlls,AvllsL,AvallsLmzn,AvaillesLmzn,,
