Challes les Eaux          ,LFLE                         ,A,453341,N,0055837,E, 300m,118.400,LFLE,150, 980m,2,
Puimoisson                ,LFTP                         ,A,435214,N,0060955,E, 769m,123.500,LFTP,   ,     , ,
Depart nord               ,Depart Challes               , ,453858,N,0060652,E,1575m,       ,    ,   ,     , ,
Depart sud                ,Depart Challes               , ,452610,N,0055640,E,1000m,       ,    ,   ,     , ,
Abondance                 ,Village                      , ,461654,N,0064312,E, 920m,       ,    ,   ,     , ,
Agathazeller Moos         ,                             ,A,473325,N,0101624,E, 727m,123.35 ,    ,180, 450m,2,
Aiguebelle                ,Gare                         , ,453238,N,0061827,E, 320m,       ,    ,   ,     , ,
Aiguines                  ,Pont/Verdon                  , ,434805,N,0061458,E, 550m,       ,    ,   ,     , ,
Aiton                     ,Champ FR 60 : Zone           ,F,453325,N,0061340,E, 300m,       ,    ,110, 250m,1,
Aix en Diois              ,Champ FR 34bis : Zone        ,F,444121,N,0052433,E, 500m,130.0  ,    ,150, 300m,1,
Albertville               ,LFKA                         ,A,453737,N,0061946,E, 315m,123.500,LFKA,050, 800m,2,
Albeuve                   ,Eglise                       , ,463105,N,0070325,E, 766m,       ,    ,   ,     , ,
Alpnach                   ,LSMA                         ,A,465648,N,0081712,E, 440m,120.620,LSMA,040,2140m, ,
Altdorf                   ,Champ CH 86                  ,F,465249,N,0083731,E, 444m,       ,    ,160, 300m,1,
Alvaneu Bad               ,Champ CH 50                  ,F,464004,N,0093931,E, 970m,       ,    ,080, 300m,1,
Alzate                    ,LILB                         ,A,454613,N,0090939,E, 384m,123.500,LILB,030, 180m,2,
Ambri                     ,LSPM                         ,A,463058,N,0084117,E, 988m,118.525,LSPM,110,1990m,2,
Amlikon                   ,LSPA                         ,F,473431,N,0090255,E, 417m,132.575,LSPA,090, 770m,2,
Ampus                     ,Champ FR 3 : Zone            ,F,433701,N,0062056,E, 625m,       ,    ,060, 300m,1,
Andeer                    ,Champ CH 53                  ,F,463629,N,0092540,E, 980m,       ,    ,010, 300m,1,
Andermatt                 ,Champ CH 66                  ,F,463744,N,0083503,E,1430m,       ,    ,050, 300m,1,
Andey                     ,Pointe                       , ,460236,N,0062512,E,1877m,       ,    ,   ,     , ,
Annecy                    ,LFLP                         ,A,455533,N,0060535,E, 463m,118.200,LFLP,   ,     , ,
Annemasse                 ,LFLI                         ,A,461131,N,0061608,E, 493m,120.800,LFLI,120,1290m,2,
Annot                     ,Gare                         , ,435750,N,0064020,E, 700m,       ,    ,   ,     , ,
Aoste                     ,LIMW                         ,A,454419,N,0072145,E, 530m,119.950,LIMW,090,1230m,2,
Aspres                    ,LFNJ                         ,F,443108,N,0054418,E, 830m,123.500,LFNJ,180, 890m,2,
Aubenasson                ,Champ FR 35 : Terrain        ,F,444142,N,0050902,E, 240m,123.500,LFJF,090, 700m,1,
Aups                      ,Champ FR 2 : Zone            ,F,433731,N,0061059,E, 450m,       ,    ,130, 420m,1,
Avoriaz                   ,                             , ,461130,N,0064636,E,1878m,       ,    ,   ,     , ,
Bad Ragaz                 ,LSZE                         ,A,470058,N,0092859,E, 493m,123.500,LSZE,120, 500m,2,
Barbieres                 ,Chateau                      , ,445720,N,0050821,E, 425m,       ,    ,   ,     , ,
Barcelonnette             ,LFMR                         ,A,442318,N,0063637,E,1132m,123.500,LFMR,090, 800m,2,
Bardonecchia              ,Gare                         , ,450437,N,0064238,E,1260m,       ,    ,   ,     , ,
Barreme champ             ,FR 23 : Champ Difficile      ,F,435933,N,0062312,E, 780m,       ,    ,010, 300m,1,
Barreme village           ,Intersection                 , ,435708,N,0062157,E, 720m,       ,    ,   ,     , ,
Bathie                    ,Champ FR 58                  ,F,453806,N,0062706,E, 375m,       ,    ,160, 200m,1,
Bauma                     ,Champ CH 5                   ,F,472237,N,0085153,E, 630m,       ,    ,180, 300m,1,
Bedoin                    ,Cimetiere                    , ,440735,N,0051036,E, 310m,       ,    ,   ,     , ,
Bellechasse               ,LSTB                         ,A,465851,N,0070750,E, 433m,122.375,LSTB,080, 490m,2,
Bellegarde                ,                             ,A,460727,N,0054820,E, 495m,       ,LFHN,010, 198m,2,
Belley                    ,123.500                      ,F,454142,N,0054132,E, 226m,123.500,LFKY,010, 620m,2,
Bennau                    ,Champ CH 80                  ,F,470836,N,0084223,E, 900m,       ,    ,070, 300m,1,
Bergamo                   ,                             ,A,454009,N,0094202,E, 238m,120.500,LIME,100, 896m,2,
Bern-Belp                 ,LSZB - ATIS : 125.120        ,A,465449,N,0073001,E, 510m,121.025,LSZB,140,1500m,2,
Bernex                    ,Champ FR 51                  ,F,462202,N,0063939,E, 880m,       ,    ,090, 400m,1,
Beverin                   ,Sommet                       , ,463853,N,0092133,E,2732m,       ,    ,   ,     , ,
Bex                       ,LSHC                         ,F,461533,N,0065914,E, 400m,122.150,LSGB,150, 680m,2,
Bourg St Maurice          ,Gare                         , ,453705,N,0064616,E, 810m,       ,    ,   ,     , ,
Biel Gare                 ,                             , ,470800,N,0071434,E, 437m,       ,    ,   ,     , ,
Biel Kappelen             ,LSZP                         ,F,470522,N,0071720,E, 438m,123.15 ,LSZP,050, 560m,2,
Binn                      ,                             , ,462155,N,0081106,E,1397m,       ,    ,   ,     , ,
Birrfeld                  ,LSZF                         ,A,472622,N,0081357,E, 396m,119.825,LSZF,   ,     , ,
Bissorte                  ,Barrage                      , ,451049,N,0063447,E,2085m,       ,    ,   ,     , ,
Blayeul                   ,TV                           , ,441445,N,0061858,E,2190m,       ,    ,   ,     , ,
