001FINISH,Corowa Airport,-35.9897,146.3575
002START_NE,"",-35.9094,146.4589
003START_NW,"",-35.9169,146.3217
004START_SE,"",-36.0364,146.4172
005START_SW,"",-36.0183,146.3033
006CONTROL_POINT_EAST,"",-35.9903,146.5289
007CONTROL_POINT_NORTH,"",-35.8444,146.3653
008CONTROL_POINT_SOUTH,"",-36.0842,146.3328
009CONTROL_POINT_WEST,"",-35.9808,146.2003
010ARDLETHAN,"",-34.3564,146.9006
011ARIAH_PARK,"",-34.3514,147.2181
012AVON_PLAINS,"",-36.5469,142.9161
013BALRANALD,"",-34.6392,143.5606
014BARELLAN,"",-34.2778,146.5669
015BARMEDMAN,"",-34.1475,147.3897
016BARRATTA,"",-35.1772,144.5536
017BENALLA_AIRPORT,"",-36.5503,146.0058
018BENDICK_MURRELL,"",-34.1742,148.4725
019BERRIGAN,"",-35.6589,145.8125
020BEULAH,"",-35.9342,142.4219
021BIRCHIP,"",-35.9847,142.9158
022BOOLIGAL,"",-33.8664,144.8889
023BOOROORBAN,"",-34.9347,144.7611
024BOORT,"",-36.1164,143.7217
025BOREE_CREEK,"",-35.1097,146.6058
026BRIBBAREE,"",-34.1039,147.8889
027BROCKLESBY_AIRPORT,"",-35.8600,146.6275
028BULLATALE,"",-35.7400,145.1011
029BUNDURE,"",-35.0414,145.8058
030BURRUMBUTTOCK,"",-35.8336,146.8053
031CALDWELL,"",-35.6539,144.4233
032CARAGABAL,"",-33.8428,147.7442
033CARRATHOOL,"",-34.4403,145.4214
034CHARLTON,"",-36.2600,143.3469
035CHINKAPOOK,"",-35.1939,142.9383
036COLBINABBIN,"",-36.5939,144.7650
037COLEAMBALLY,"",-34.8017,145.8794
038COLLINGULLIE,"",-35.0886,147.1142
039CONARGO,"",-35.3036,145.1833
040COOLAMON,"",-34.8167,147.2006
041COOTAMUNDRA_AIRPORT,"",-34.6269,148.0369
042COREE,"",-35.3381,145.4442
043COREEN,"",-35.7453,146.3503
044BLIGHTY,"",-35.5967,145.3206
045CULCAIRN,"",-35.6700,147.0386
046CULGOA,"",-35.7169,143.0992
047DARLINGTON_POINT,"",-34.5644,145.9994
048DENILIQUIN_AIRPORT,"",-35.5581,144.9483
049DONALD,"",-36.3669,142.9797
050DUMOSA,"",-35.9431,143.2233
051ECHUCA_AIRPORT,"",-36.1647,144.7628
053FOUR_CORNERS,"",-34.8544,145.4125
054GALORE,"",-34.9936,146.8094
055GOOLGOWI,"",-33.9839,145.7083
056GREDGWIN,"",-35.9708,143.5958
057GRENFELL,"",-33.8908,148.1553
058GRONG_GRONG,"",-34.7333,146.7717
059GUNBAR,"",-34.1392,145.2475
060GUNBOWER,"",-35.9564,144.3697
061HATTAH,"",-34.7714,142.3836
062HAY_AIRPORT,"",-34.5311,144.8314
063HAY_SOUTH,"",-34.8067,144.4275
064HILLSTON,"",-33.4839,145.5347
065HOPETOUN,"",-35.7239,142.3558
066HORSHAM_AIRPORT,"",-36.6700,142.1722
067JERILDERIE_AIRPORT,"",-35.3722,145.7219
068JUNEE,"",-34.8633,147.5839
069KAMARAH,"",-34.4172,146.7253
