Site,"Erechim, Rio Grande do Sul, Brazil"
Contest,"64o Campeonato de Voo a Vela do Sul"
"Courtesy of","Andrio Priotto",AndrioP
Dated,"29 November 2021"
"Magnetic Variation",15.8W
"Time Zone Name","America/Sao_Paulo"
"File created on Tuesday, 30 November 2021 at 00:48 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
1,Erechim,S,27,39,49,39.81667,-27.6636111,W,52,16,17,16.28333,-52.2713889,770,HSFTD,"Sede - Centro da Pista",01SSER,ERC,Erchm,Erechm,Erechim,Erechim,SSER,
2,"Cab N",S,27,39,38,39.63333,-27.6605556,W,52,16,37,16.61667,-52.2769444,770,FD,"Chegada Cab. 14","02CAB N",CBN,"Cab N","Cab N","Cab N","Cab N",SSER,
3,"Cab S",S,27,39,59,39.98333,-27.6663889,W,52,16,0,16,-52.2666667,770,FD,"Chegada Cab. 32","03CAB S",CBS,"Cab S","Cab S","Cab S","Cab S",SSER,
4,"Saida 3",S,27,37,55,37.91667,-27.6319444,W,52,20,14,20.23333,-52.3372222,870,S,"Linha de Partida","04SAIDA 3",SD3,Said3,Saida3,"Saida 3","Saida 3",,
5,"PC S",S,27,40,45,40.75,-27.6791667,W,52,14,8,14.13333,-52.2355556,770,T,"Ponto de Controle","05PC S",PCS,"PC S","PC S","PC S","PC S",,
6,"Saida 1",S,27,41,14,41.23333,-27.6872222,W,52,17,40,17.66667,-52.2944444,800,S,"Linha de Partida","06SAIDA 1",SD1,Said1,Saida1,"Saida 1","Saida 1",,
7,"Saida 2",S,27,38,48,38.8,-27.6466667,W,52,12,3,12.05,-52.2008333,730,S,"Linha de Partida","07SAIDA 2",SD2,Said2,Saida2,"Saida 2","Saida 2",,
8,Cotegipe,S,27,37,44,37.73333,-27.6288889,W,52,23,27,23.45,-52.3908333,700,T,"Entroncamento, Galpao Industr",08COTEGP,CTG,Cotgp,Cotegp,Cotegipe,Cotegipe,,
9,Capoere,S,27,45,31,45.51667,-27.7586111,W,52,14,52,14.86667,-52.2477778,820,T,Silos,09CAPORE,CPR,Capor,Capoer,Capoere,Capoere,,
10,Toldo,S,27,45,29,45.48333,-27.7580556,W,52,8,0,8,-52.1333333,760,T,"Galpao Fazenda",10TOLDO,TLD,Toldo,Toldo,Toldo,Toldo,,
11,Aurea,S,27,42,32,42.53333,-27.7088889,W,52,3,48,3.8,-52.0633333,660,T,"Galpao Industria",11AUREA,AUR,Aurea,Aurea,Aurea,Aurea,,
12,"Quatro Irmaos",S,27,49,30,49.5,-27.825,W,52,25,52,25.86667,-52.4311111,740,T,Silos,12QUATIR,QTR,Qtrrm,Qtrrms,QuatroIrms,QuatroIrmaos,,
13,Sponch,S,27,50,1,50.01667,-27.8336111,W,52,28,21,28.35,-52.4725,770,T,"Galpao de Fazenda",13SPONCH,SPN,Spnch,Sponch,Sponch,Sponch,,
14,Erebango,S,27,51,39,51.65,-27.8608333,W,52,17,59,17.98333,-52.2997222,800,T,"Entroncamento Entrada Cidade",14ERBNGO,ERB,Erbng,Erebng,Erebango,Erebango,,
15,Estacao,S,27,54,12,54.2,-27.9033333,W,52,16,48,16.8,-52.28,790,T,"Silos Armazem",15ESTCAO,EST,Estac,Estaca,Estacao,Estacao,,
16,Centenario,S,27,46,0,46,-27.7666667,W,52,0,13,0.21667,-52.0036111,720,T,"Praca Entrada",16CENTNA,CNT,Cntnr,Centnr,Centenario,Centenario,,
17,Jacutinga,S,27,44,36,44.6,-27.7433333,W,52,32,3,32.05,-52.5341667,650,T,"Galpao de Fazenda",17JACTNG,JCT,Jctng,Jactng,Jacutinga,Jacutinga,,
18,"Souza Ramos",S,27,55,59,55.98333,-27.9330556,W,52,7,33,7.55,-52.1258333,700,T,Galpao,18SOZARM,SZR,SzRms,SozRms,SouzaRamos,"Souza Ramos",,
19,Sertao,S,27,59,30,59.5,-27.9916667,W,52,13,41,13.68333,-52.2280556,760,T,"Praca Entrada",19SERTAO,SRT,Serta,Sertao,Sertao,Sertao,,
20,"Ponte Preta",S,27,39,56,39.93333,-27.6655556,W,52,29,40,29.66667,-52.4944444,600,T,"Galpao Parq Munic Evnts",20PNTPRT,PtP,PtPrt,PtePrt,"Pte Preta","Ponte Preta",,
