Site,"Leeuwarden, Netherlands"
Contest,"Friese Aero Club Overland Bokaal 2022"
"Courtesy of","Menno Sappe",MennoS
Dated,"09 July 2022"
"Magnetic Variation",2.0E
"Time Zone Name",MET
"File created on Sunday, 10 July 2022 at 00:55 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
Aachen-Merzbrueck,N,50,49,23,49.38333,50.8230556,E,6,11,10,11.16667,6.1861111,190,AT,"122.875 INFO (GE)",EDKA,ACH,AchnM,AchnMr,AchnMrzbrc,AachnMrzbrck,EDKA,
"Aalen-Heidenheim/Elchingen",N,48,46,44,46.73333,48.7788889,E,10,15,57,15.95,10.2658333,584,AT,"121.405 INFO (GE)",EDPA,ALN,AlnHd,AlnHdn,AlnHdnhmlc,AlnHdnhmlchn,EDPA,
Achmer,N,52,22,44,22.73333,52.3788889,E,7,54,52,54.86667,7.9144444,54,AT,"123.055 INFO (GE)",EDXA,ACM,Achmr,Achmer,Achmer,Achmer,EDXA,
Achterstedt,N,53,23,51,23.85,53.3975,E,8,19,44,19.73333,8.3288889,1,AT,,EDACH,ACT,Achtr,Achtrs,Achterstdt,Achterstedt,,
"Agathazeller Moos",N,47,33,18,33.3,47.555,E,10,16,22,16.36667,10.2727778,725,DT,,EDAGA,AGT,Agthz,Agthzl,AgthzllrMs,AgathazllrMs,,
Ahlhorn,N,52,53,20,53.33333,52.8888889,E,8,13,58,13.96667,8.2327778,45.9,AT,"136.150 INFO (GE)",EDHA,AHL,Ahlhr,Ahlhrn,Ahlhorn,Ahlhorn,EDHA,
Ahrenlohe,N,53,42,5,42.08333,53.7013889,E,9,44,30,44.5,9.7416667,10,AT,"122.600 INFO (GE)",EDHO,AHR,Ahrnl,Ahrnlh,Ahrenlohe,Ahrenlohe,EDHO,
Aichach,N,48,28,24,28.4,48.4733333,E,11,8,7,8.11667,11.1352778,435,DT,,EDAIC,AIC,Achch,Aichch,Aichach,Aichach,,
Ailertchen,N,50,35,35,35.58333,50.5930556,E,7,56,42,56.7,7.945,470,AT,"123.050 INFO (GE)",EDGA,ALR,Alrtc,Alrtch,Ailertchen,Ailertchen,EDGA,
"Albstadt/Degerfeld",N,48,14,52,14.86667,48.2477778,E,9,3,56,3.93333,9.0655556,891,AT,"125.100 INFO (GE)",EDSA,ALB,Albst,Albstd,AlbstdtDgr,AlbstdtDgrfl,EDSA,
"Allendorf Eder",N,51,2,6,2.1,51.035,E,8,40,51,40.85,8.6808333,355,AT,"118.175 INFO (GE/EN)",EDFQ,ALL,Allnd,Allndr,Allendrfdr,AllendorfEdr,EDFQ,
Allstedt,N,51,22,50,22.83333,51.3805556,E,11,26,48,26.8,11.4466667,284,AT,"122.000 INFO",EDBT,ALS,Allst,Allstd,Allstedt,Allstedt,EDBT,
Alsfeld,N,50,45,0,45,50.75,E,9,14,54,14.9,9.2483333,291,DT,,EDALS,ALF,Alsfl,Alsfld,Alsfeld,Alsfeld,,
Altdorf-Hagenhausen,N,49,23,12,23.2,49.3866667,E,11,25,18,25.3,11.4216667,534,DT,"129.980 START (GE)",EDALH,ALT,Altdr,Altdrf,AltdrfHgnh,AltdrfHgnhsn,,
Altdorf-Wallburg,N,48,16,11,16.18333,48.2697222,E,7,50,32,50.53333,7.8422222,191,AT,"127.155 INFO",EDSW,ALD,Altdo,Altdor,AltdrfWllb,AltdrfWllbrg,EDSW,
"Alte Ems bei Herbrum",N,53,1,51,1.85,53.0308333,E,7,18,20,18.33333,7.3055556,2,DT,,EDAEH,ALE,Altms,Altmsb,AltmsbHrbr,AltemsbHrbrm,,
Altena-Hegenscheid,N,51,18,51,18.85,51.3141667,E,7,42,43,42.71667,7.7119444,471,AT,"121.190 INFO (GE)",EDKD,ALA,AltnH,AltnHg,AltnHgnsch,AltenHgnschd,EDKD,
Altenbachtal,N,49,55,24,55.4,49.9233333,E,9,9,30,9.5,9.1583333,131,DT,,EDALT,ALC,Altnb,Altnbc,Altenbchtl,Altenbachtal,,
Altenbeuthen,N,50,35,35,35.58333,50.5930556,E,11,35,32,35.53333,11.5922222,522.7,AT,"ULG PPG GS s25",EDABEU,ALU,Alten,Altnbt,Altenbethn,Altenbeuthen,,
Altenstadt,N,47,50,8,50.13333,47.8355556,E,10,52,16,52.26667,10.8711111,739.1,AT,"122.100 INFO Military AD civil use prohibited",ETHA,ATE,Altns,Altnst,Altenstadt,Altenstadt,ETHA,
"Altes Lager Jueterbog",N,51,59,46,59.76667,51.9961111,E,12,59,2,59.03333,12.9838889,97.5,AT,,EDALA,ALG,AltsL,AltsLg,AltsLgrJtr,AltsLgrJtrbg,,
Altfeld,N,49,49,54,49.9,49.8316667,E,9,32,12,32.2,9.5366667,344,DT,,EDALF,ATF,Altfl,Altfld,Altfeld,Altfeld,,
Altoetting,N,48,13,2,13.03333,48.2172222,E,12,38,54,38.9,12.6483333,399.6,DT,,EDALO,ALO,Alttt,Altttn,Altoetting,Altoetting,,
