Site,"Moganton, North Carolina"
Dated,"19 February 2011"
"Magnetic Variation",6.9W
"Time Zone Name","US/Eastern"
"File created on Saturday, 19 February 2011 at 12:22 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,Comments,"ICAO Identifier",
1,Foothills,N,35,49,13,49.21667,35.8202778,W,81,36,41,36.68333,-81.6113889,1270,HSFTA,FTH,FTHLL,Fthlls,Foothills,Foothills,"North Carolina",,MRN,
2,29NC,N,35,18,42,18.7,35.3116667,W,81,37,31,37.51667,-81.6252778,930,TAP,29N,29NC,29NC,29NC,29NC,"North Carolina",,29NC,
3,"Aero Plantation",N,34,59,31,59.51667,34.9919444,W,80,44,54,44.9,-80.7483333,634,TAP,ARP,ARPLN,ArPlnt,AeroPlnttn,AeroPlantatn,"North Carolina",,NC21,
4,"Alexander County",N,35,51,2,51.03333,35.8505556,W,81,8,38,8.63333,-81.1438889,1110,TAP,ALX,ALXND,Alxndr,AlexndrCnt,AlexanderCnt,"North Carolina",,NC59,
5,Arant,N,35,3,22,3.36667,35.0561111,W,80,27,0,27,-80.45,535,TAP,ARN,ARANT,Arant,Arant,Arant,"North Carolina",,1NC6,
6,"Ashe County",N,36,25,57,25.95,36.4325,W,81,25,11,25.18333,-81.4197222,3180,TA,ASH,ASHCN,AshCnt,AsheCounty,"Ashe County","North Carolina",,GEV,
7,Asheboro,N,35,39,16,39.26667,35.6544444,W,79,53,41,53.68333,-79.8947222,673,TA,ASE,ASHBR,Ashebr,Asheboro,Asheboro,"North Carolina",,HBI,
8,Asheville,N,35,26,10,26.16667,35.4361111,W,82,32,31,32.51667,-82.5419444,2165,TA,ASV,ASHVL,Ashvll,Asheville,Asheville,"North Carolina",,AVL,
9,Atwell,N,35,39,17,39.28333,35.6547222,W,80,47,22,47.36667,-80.7894444,830,TAP,ATW,ATWLL,Atwell,Atwell,Atwell,"North Carolina",,1NC2,
10,"Avery County",N,35,56,40,56.66667,35.9444444,W,81,59,44,59.73333,-81.9955556,2750,TA,AVR,AVRCN,AvrCnt,AveryCount,"Avery County","North Carolina",,7A8,
11,Bahnson,N,36,1,15,1.25,36.0208333,W,80,30,59,30.98333,-80.5163889,810,TDP,BHN,BHNSN,Bahnsn,Bahnson,Bahnson,"North Carolina",,43NC,
12,Barringer,N,35,31,40,31.66667,35.5277778,W,80,41,48,41.8,-80.6966667,800,TAP,BRR,BRRNG,Brrngr,Barringer,Barringer,"North Carolina",,NC64,
13,"Bear Creek",N,35,24,26,24.43333,35.4072222,W,80,21,27,21.45,-80.3575,795,TAP,BRC,BRCRK,BerCrk,"Bear Creek","Bear Creek","North Carolina",,NC79,
14,Berts,N,36,1,33,1.55,36.0258333,W,80,26,11,26.18333,-80.4363889,690,TAP,BRT,BERTS,Berts,Berts,Berts,"North Carolina",,NC32,
15,"Bethel-Lake Wylie",N,35,3,1,3.01667,35.0502778,W,81,8,14,8.23333,-81.1372222,670,TAP,BTH,BTHLL,BthlLk,BethelLkWl,BethelLkWyli,"South Carolina",,SC08,
16,Boomerang,N,35,12,45,12.75,35.2125,W,81,51,59,51.98333,-81.8663889,850,TAP,BMR,BMRNG,Bomrng,Boomerang,Boomerang,"North Carolina",,NC02,
17,Boone,N,36,11,48,11.8,36.1966667,W,81,38,22,38.36667,-81.6394444,3120,TAP,BON,BOONE,Boone,Boone,Boone,"North Carolina",,NC14,
18,Boonville,N,36,13,22,13.36667,36.2227778,W,80,42,56,42.93333,-80.7155556,1003,TAP,BNV,BNVLL,Bonvll,Boonville,Boonville,"North Carolina",,26NC,
19,"Boyd's Hawks Creek",N,35,53,54,53.9,35.8983333,W,80,36,58,36.96667,-80.6161111,815,TAP,BDS,BDSHW,BdsHwk,BdsHwksCrk,BoydsHwksCrk,"North Carolina",,4NC0,
20,Bradford,N,35,24,32,24.53333,35.4088889,W,80,47,39,47.65,-80.7941667,649,TAP,BRD,BRDFR,Brdfrd,Bradford,Bradford,"North Carolina",,NC05,
21,Bradley,N,35,37,13,37.21667,35.6202778,W,80,35,51,35.85,-80.5975,795,TAP,BRA,BRADL,Bradle,Bradley,Bradley,"North Carolina",,NC29,
22,Brevard,N,35,13,21,13.35,35.2225,W,82,43,36,43.6,-82.7266667,2125,TAP,BRV,BRVRD,Brevrd,Brevard,Brevard,"North Carolina",,NC16,
23,Broadway,N,35,32,36,32.6,35.5433333,W,80,39,7,39.11667,-80.6519444,650,TAP,BRO,BRODW,Broadw,Broadway,Broadway,"North Carolina",,44NC,
24,"Brown 1",N,34,53,34,53.56667,34.8927778,W,80,22,24,22.4,-80.3733333,400,TAP,BRW,BRWN1,Brown1,"Brown 1","Brown 1","North Carolina",,46NC,
25,"Brown 2",N,35,54,20,54.33333,35.9055556,W,81,8,22,8.36667,-81.1394444,1170,TZP,BRN,BRWN2,Brown2,"Brown 2","Brown 2","North Carolina",,6NC4,
