Site,"Raywood, Victoria, Australia [ Bendigo Gliding Club ]"
"Courtesy of","Phil McCann",PhilMC
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"02 September 2021"
"Magnetic Variation",11.0E
"Time Zone Name","Australia/Victoria"
"File created on Sunday, 05 September 2021 at 05:21 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
1,E1,S,36,32,8,32.13333,-36.5355556,E,144,17,14,17.23333,144.2872222,450,TSF,"Control Point, Road Junction",01E1,E1,E1,E1,E1,E1,,
2,E2,S,36,32,18,32.3,-36.5383333,E,144,27,34,27.56667,144.4594444,450,TSF,"Control Point, Forest Boundary",02E2,E2,E2,E2,E2,E2,,
3,N1,S,36,29,15,29.25,-36.4875,E,144,15,58,15.96667,144.2661111,450,TSF,"Control Point, Road Junction",03N1,N1,N1,N1,N1,N1,,
4,N2,S,36,25,54,25.9,-36.4316667,E,144,13,10,13.16667,144.2194444,450,TSF,"Control Point, Silo",04N2,N2,N2,N2,N2,N2,,
5,S1,S,36,34,22,34.36667,-36.5727778,E,144,14,27,14.45,144.2408333,450,TSF,"Control Point, Road Junction",05S1,S1,S1,S1,S1,S1,,
6,S2,S,36,36,50,36.83333,-36.6138889,E,144,13,35,13.58333,144.2263889,450,TSF,"Control Point, Farm buildings",06S2,S2,S2,S2,S2,S2,,
7,W1,S,36,32,44,32.73333,-36.5455556,E,144,11,38,11.63333,144.1938889,450,TSF,"Control Point, Rail Xing",07W1,W1,W1,W1,W1,W1,,
8,W2,S,36,32,44,32.73333,-36.5455556,E,144,6,15,6.25,144.1041667,450,TSF,"Control Point, Road Junction",08W2,W2,W2,W2,W2,W2,,
10,Ararat,S,37,18,30,18.5,-37.3083333,E,142,59,19,59.31667,142.9886111,1010,AT,,10YARA,ARR,Arart,Ararat,Ararat,Ararat,YARA,
11,Avoca,S,37,5,24,5.4,-37.09,E,143,28,40,28.66667,143.4777778,797,rT,,11AVOC,AVC,Avoca,Avoca,Avoca,Avoca,,
12,Axedale,S,36,47,23,47.38333,-36.7897222,E,144,30,40,30.66667,144.5111111,499,bT,,12AXDA,AXD,Axedl,Axedal,Axedale,Axedale,,
13,Balranald,S,34,37,20,37.33333,-34.6222222,E,143,34,37,34.61667,143.5769444,200,AT,,13YBRN,BLR,Blrnl,Blrnld,Balranald,Balranald,YBRN,
14,Barellan,S,34,17,5,17.08333,-34.2847222,E,146,35,0,35,146.5833333,518,T,"Grain Bunkers",14BARE,BRL,Brlln,Barlln,Barellan,Barellan,,
15,Barham,S,35,37,49,37.81667,-35.6302778,E,144,7,43,7.71667,144.1286111,344,bT,,15BARH,BRH,Barhm,Barham,Barham,Barham,,
16,Benalla,S,36,33,12,33.2,-36.5533333,E,146,0,38,0.63333,146.0105556,569,AT,,16YBLA,BNL,Benll,Benall,Benalla,Benalla,YBLA,
17,Bendigo,S,36,44,20,44.33333,-36.7388889,E,144,20,1,20.01667,144.3336111,705,AT,,17YBDG,BND,Bendg,Bendig,Bendigo,Bendigo,YBDG,
18,Birchip,S,35,59,57,59.95,-35.9991667,E,142,54,50,54.83333,142.9138889,340,AT,,18YBIR,BRC,Brchp,Birchp,Birchip,Birchip,YBIR,
19,Booligal,S,33,52,4,52.06667,-33.8677778,E,144,53,5,53.08333,144.8847222,305,T,"Sports Ground",19BOOL,BLG,Bolgl,Boolgl,Booligal,Booligal,,
20,Boort,S,36,8,11,8.18333,-36.1363889,E,143,43,19,43.31667,143.7219444,294,AT,,20YBBT,BRT,Boort,Boort,Boort,Boort,YBBT,
21,Bordertown,S,36,16,4,16.06667,-36.2677778,E,140,43,15,43.25,140.7208333,265,AT,,21BORD,BRD,Brdrt,Brdrtw,Bordertown,Bordertown,YBOR,
22,Carwarp,S,34,27,27,27.45,-34.4575,E,142,12,0,12,142.2,351,T,,22CARW,CRW,Crwrp,Carwrp,Carwarp,Carwarp,,
23,Charlton,S,36,17,22,17.36667,-36.2894444,E,143,19,52,19.86667,143.3311111,404,AT,,23CHAR,CHR,Chrlt,Chrltn,Charlton,Charlton,,
24,Chinkapook,S,35,11,14,11.23333,-35.1872222,E,142,56,48,56.8,142.9466667,223,T,,24CHIN,CHN,Chnkp,Chnkpk,Chinkapook,Chinkapook,,
