Site,"Dvur Kralove nad Labem, Czechia"
Contest,"Safari 2021 a 8. Neoficialni Mistrovstvi Ceske Republiky Dvousedadlovek"
"Courtesy of","Jiri Pesta",JiriP
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"05 June 2021"
"Magnetic Variation",3.2E
"Time Zone Name",MET
Copyright,"Aeroklub Dv&uring;r Kr&aacute;lov&eacute; nad Labem, 2020"
"File created on Tuesday, 29 June 2021 at 05:49 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
1,"Dvur Kralove",N,50,24,53,24.88333,50.4147222,E,15,50,19,50.31667,15.8386111,282,T,Marker,001DKMAR,DVR,DvrKr,DvrKrl,DvurKralov,"Dvur Kralove",,
2,Kocbere,N,50,27,8,27.13333,50.4522222,E,15,51,20,51.33333,15.8555556,436,T,Silo,002VBTKS,KCB,Kocbr,Kocber,Kocbere,Kocbere,,
3,Dubenec,N,50,22,15,22.25,50.3708333,E,15,48,36,48.6,15.81,289,T,Kostel,003VBTDK,DBN,Dubnc,Dubenc,Dubenec,Dubenec,,
4,Kuks,N,50,23,53,23.88333,50.3980556,E,15,53,20,53.33333,15.8888889,301,QT,Zamek,004VBTKZ,KKS,Kuks,Kuks,Kuks,Kuks,,
5,"Albrechtice u Frydlant",N,50,52,13,52.21667,50.8702778,E,15,2,18,2.3,15.0383333,510,T,"Silnicni Propustek",005ALBRF,ALB,Albrc,Albrch,AlbrchtcFr,AlbrchtcFrdl,,
6,"Benesov nad Ploucici",N,50,44,32,44.53333,50.7422222,E,14,18,37,18.61667,14.3102778,235,QT,,006BENES,BNS,Bensv,Benesv,BenesvPlcc,BenesovPlocc,,
7,Bezdez,N,50,32,19,32.31667,50.5386111,E,14,43,14,43.23333,14.7205556,603,QT,Hrad,007BEZHR,BZD,Bezdz,Bezdez,Bezdez,Bezdez,,
8,"Bila Tremesna",N,50,26,43,26.71667,50.4452778,E,15,44,24,44.4,15.74,368,T,Kostel,008BTRKO,BLT,BlTrm,BlTrms,BilaTremsn,BilaTremesna,,
9,"Bily Potok Pod Smrkem",N,50,52,21,52.35,50.8725,E,15,13,9,13.15,15.2191667,430,T,Kostel,009BILPO,BLP,BlPtk,BlPtkP,BlPtkPdSmr,BlPtkPdSmrkm,,
10,Blansko,N,49,21,5,21.08333,49.3513889,E,16,38,54,38.9,16.6483333,303,T,Nadrazi,010BLAND,BLN,Blnsk,Blansk,Blansko,Blansko,,
11,"Bohuslavice nad Metuji",N,50,18,49,18.81667,50.3136111,E,16,5,10,5.16667,16.0861111,294,T,Kostel,011BOHUS,BHS,Bhslv,Bhslvc,Bohuslavic,BohuslavcMtj,,
12,Borsov,N,49,44,35,44.58333,49.7430556,E,16,38,2,38.03333,16.6338889,380,T,Kostel,012BORSK,BRS,Borsv,Borsov,Borsov,Borsov,,
13,Boskovice,N,49,29,30,29.5,49.4916667,E,16,39,4,39.06667,16.6511111,375,T,Nadrazi,013BOSKN,BSK,Bskvc,Boskvc,Boskovice,Boskovice,,
14,Bouzov,N,49,42,19,42.31667,49.7052778,E,16,53,25,53.41667,16.8902778,373,QT,Hrad,014BOUZH,BZV,Bouzv,Bouzov,Bouzov,Bouzov,,
15,Branzez,N,50,30,30,30.5,50.5083333,E,15,3,29,3.48333,15.0580556,263,T,Kostel,015BRANZ,BRN,Brnzz,Branzz,Branzez,Branzez,,
16,Bruntal,N,49,59,37,59.61667,49.9936111,E,17,28,28,28.46667,17.4744444,587,T,Nadrazi,016BRUNT,BRU,Brntl,Bruntl,Bruntal,Bruntal,,
17,"Bukova Hora",N,50,40,18,40.3,50.6716667,E,14,13,45,13.75,14.2291667,665,jT,,017BUKHO,BKV,BkvHr,BukvHr,BukovaHora,"Bukova Hora",,
18,Bystre,N,50,19,19,19.31667,50.3219444,E,16,15,20,15.33333,16.2555556,546,T,Kostel,018BYSTR,BST,Bystr,Bystre,Bystre,Bystre,,
19,"Cerna Hora Krkonose",N,50,39,9,39.15,50.6525,E,15,44,32,44.53333,15.7422222,1299,jT,,019CERHO,CRN,CrnHr,CrnHrK,CrnHrKrkns,CernaHrKrkns,,
20,"Cerveny Kostelec",N,50,28,35,28.58333,50.4763889,E,16,5,35,5.58333,16.0930556,400,T,Namesti,020CKOST,CRV,CrvnK,CrvnKs,CervnKstlc,CervenyKstlc,,
21,"Ceska Skalice",N,50,23,43,23.71667,50.3952778,E,16,2,49,2.81667,16.0469444,300,T,Namesti,021CSKAL,CSK,CskSk,CskSkl,CeskaSkalc,CeskaSkalice,,
22,"Ceska Trebova",N,49,53,50,53.83333,49.8972222,E,16,26,48,26.8,16.4466667,376,T,Nadrazi,022CTREB,CES,CskTr,CskTrb,CeskaTrebv,CeskaTrebova,,
23,"Cista u Mlada Boleslav",N,50,28,4,28.06667,50.4677778,E,14,50,45,50.75,14.8458333,290,T,Kostel,023CISKO,CST,CstMl,CstMld,CstMldBlsl,CistMldBlslv,,
